SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993122082,"Auburn, City of",City of Auburn,,AUBURN MUNICIPAL AIRPORT MASTER PLAN,OTH,1/13/1997,,CONSTRUCTION OF AIRPORT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993122082/3,AUBURN MUNICIPAL AIRPORT MASTER PLAN,RICHARD PLECKER,CITY OF AUBURN,N/A,,,,,,,823-4250,,Auburn,Placer,,,,,,,,,No,1/13/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1996062020,Madera County,,,Gateway  Village General Plan Amendment,NOP,1/13/1997,,"A COMPREHENSIVE GENERAL PLAN CONTAINING 2253 ACRES WITH A MIXTURE OF URBAN USES INCLUDING RESIDENTIAL, COMMERCIAL, EMPLOYMENT CONETERS, PARKS AND PUBLIC INSTITUTIONAL USES, TO",https://ceqanet.opr.ca.gov/1996062020/2, Villiage of Gateway Draft Environmental Impact Report,DAVE MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,AVE. 12/SR 41,,,,41,ROOT CREEK,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1996111049,"Buena Park, City of",City of Buena Park,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,OTH,1/13/1997,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,https://ceqanet.opr.ca.gov/1996111049/2,KRAFT FOODS SITE INDUSTRIAL EXPANSION,STEVE WEISS,CITY OF BUENA PARK DEV. SERVICES DEPARTMENT,N/A,,,,,,,7145623615,,Buena Park,Orange,,ARTESIA/KNOTT,,,,"I-5,RTE91",,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011017,Los Angeles County,,,PACIFIC AVENUE COUNTY PARK,NEG,1/13/1997,,IMPROVEMENTS TO AN EXISTING SCHOOL PLAYGROUND TO ACCOMODATE THE SAME LAND AS A LOCAL PARK.,https://ceqanet.opr.ca.gov/1997011017,PACIFIC AVENUE COUNTY PARK,JOAN RUPERT,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382960,,Huntington Park,Los Angeles,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011018,"Oceanside, City of",City of Oceanside,,NORTH SANTA FE AVENUE WIDENING PROJECT,NEG,1/13/1997,,THE PROPOSED PROJECT IS THE IMPROVEMENT OF NORTH SANTA FE AVENUE FROM WENDELA STREET TO MELROSE DRIVE BY INCREASING THE CURVE RADIUS AND WIDENING TO THE ULTIMATE 4-LANE MAJOR ARTERIAL WIDTH OF 104 FT.,https://ceqanet.opr.ca.gov/1997011018,NORTH SANTA FE AVENUE WIDENING PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011020,"Bakersfield, City of",City of Bakersfield,,BUENA VISTA PROJECT; GENERAL PLAN AMENDMENT/ZONE CHANGE,NOP,1/13/1997,,AMENDMENT TO THE LAND USE AND CIRCULATION ELEMENTS OF THE CITY OF BAKERSFIELD GENERAL PLAN AND CONCURRENT ZONE CHANGE.,https://ceqanet.opr.ca.gov/1997011020,BUENA VISTA PROJECT; GENERAL PLAN AMENDMENT/ZONE CHANGE,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BUENA VISTA RD/WHITE LANE,,,,99,KERN RIVER,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011021,"Wasco, City of",City of Wasco,,WASTE WATER TREATMENT PLANT EXPANSION,NEG,1/13/1997,,CONSTRUCTION OF ADDITIONAL WASTEWATER RELATED CAPITAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997011021,WASTE WATER TREATMENT PLANT EXPANSION,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057587200,,Wasco,Kern,,7TH AND LEONARD,,,487-140-03,43/46,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011022,"Santa Monica, City of",City of Santa Monica,,ST. JOHN'S HOSPITAL AND HEALTH CENTER,NOP,1/13/1997,,DEMOLITION OF EXISTING FACILITIES AND CONSTRUCTION OF NEW MEDICAL FALILITIES,https://ceqanet.opr.ca.gov/1997011022,ST. JOHN'S HOSPITAL AND HEALTH CENTER,AMANDA SCHACHTER,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,,,SANTA MONICA BLVD./22ND ST.,,,4275-006-025,10,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011023,"Mission Viejo, City of",City of Mission Viejo,,SADDLEBACK COLLEGE BASEBALL STADIUM,NOP,1/13/1997,,"CONSTRUCTION OF BASEBALL STADIUM AND RELOACTION OF EXISTING SOCCER AND FOOTBALL FIELDS.  SEATING FOR APPROX. 4,500",https://ceqanet.opr.ca.gov/1997011023,SADDLEBACK COLLEGE BASEBALL STADIUM,CLINT SHERROD,CITY OF MISSION VIEJO,N/A,,,,,,,7144703053,,Mission Viejo,Orange,,MARGUERITE PKWY/AVERY,,,,5,TRABUCO CREEK,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011024,San Luis Obispo County,,,MCCABE MINOR USE PERMIT; ED96-453,NEG,1/13/1997,,REPAIR EXISTING SEAWALL BY CONSTRUCTING NEW SEAWALL IMMEDIATELY SEAWARD OF EXISTING DAMAGED STRUCTURE,https://ceqanet.opr.ca.gov/1997011024,MCCABE MINOR USE PERMIT; ED96-453,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,PACIFIC AVE/19TH-20TH ST,,,064-241-003,1,PACIFIC OCEAN,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011025,Orange County,,,ANTONIO PARKWAY - ORTEGA HIGHWAY/LA PATA AVE. INTERSECTION,NEG,1/13/1997,,INTERSECTION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997011025,ANTONIO PARKWAY - ORTEGA HIGHWAY/LA PATA AVE. INTERSECTION,JERRY MITCHELL,COUNTY OF ORANGE,N/A,,,,,,,7148345389,,San Juan Capistrano,Orange,,ORTEGA HWY/LA PATA AVE.,,,,74,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997011026,"Public Health, Department of",California Department of Public Health,CDPH,MILLARD CANYON WATER TREATMENT PLANT,NEG,1/13/1997,,HIGH-RATE PERMANENT MEDIA FILTER SURFACE WATER TREATMENT PLANT TO PRODUCE 500GPM OF POTABLE WATER,https://ceqanet.opr.ca.gov/1997011026,MILLARD CANYON WATER TREATMENT PLANT,BOB HAYWARD,DEPT. OF HEALTH SERVICES,N/A,,,,,,,8187989101,,,,,CHANEY TRAIL,,,,,,,No,1/13/1997,2/13/1997,Residential,,,,,,,,,,,,,,,,,,,
1997012027,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,IMPLEMENTATION OF HEADWATERS FOREST AGREEMENT,NOP,1/13/1997,,"TRANSFER OF THE HEADWATER FOREST, PREPARATION OF A HABITAT CONSERVATION PLAN BY PACIFIC LUMBER CO. & APPROVAL OF INCIDENTIAL TAKE PERMITS BY THE U.S. FISH & WILDLIFE SERVICE",https://ceqanet.opr.ca.gov/1997012027,IMPLEMENTATION OF HEADWATERS FOREST AGREEMENT,MARTY BERBACH,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535602,,,Humboldt,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012028,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BUILDINGS 680 & 1153 AREAS, PRESIDIO NATIONAL PARK",NEG,1/13/1997,,EXCAVATION & OFF SITE DISPOSAL OF 235 CUBIC YARDS OF SOIL CONTAMINIATED WITH POLYCHLORINATED BI-PHENYLS.,https://ceqanet.opr.ca.gov/1997012028,"BUILDINGS 680 & 1153 AREAS, PRESIDIO NATIONAL PARK",ROMY FUENTES,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403815,,,San Francisco,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012029,"Oakland, Port of",Port of Oakland,,"BAGGAGE CLAIM IMPROVEMENT PROJECT, MOIA",NEG,1/13/1997,,IMPROVE BAGGAGE HANDLING CAPABILITIES IN TERMINALS 1 & 2 OF THE MOIA.  REPLACE CAROUSEL NO. 1 IN TERMINAL 1 & THE ADDITION OF ONE BAGGAGE CAROUSEL TO TEMINAL 2 AND THE RE- CONFIGURATION OF FLOOR SPACE TO CLAIM A POSITIVE CHECK BAGGUAGE CLAIM AREA.,https://ceqanet.opr.ca.gov/1997012029,"BAGGAGE CLAIM IMPROVEMENT PROJECT, MOIA",JEFF STEPHENS,PORT OF OAKLAND,N/A,,,,,,,5105777500,,,Alameda,,,,,,,,,No,1/13/1997,2/3/1997,,,,,,,,,,,,,,,,,,,,
1997012030,River Highlands Community Services District,,,FACILITIES/CAPITAL IMPROVEMENT PLAN FOR RIVER HIGHLANDS COMM,NEG,1/13/1997,,"DEFINES A COMMUNITY PLAN TO IMPLEMENT THE RIVER HIGHLANDS COMMUNITY PLAN GOALS & POLICIES OF PROVIDING NEEDED PUBLIC SERVICES, FACILITIES & EQUIPMENT FOR A NEW COMMUNITY",https://ceqanet.opr.ca.gov/1997012030,FACILITIES/CAPITAL IMPROVEMENT PLAN FOR RIVER HIGHLANDS COMM,VIRGINIA FARACO,RIVER HIGHLANDS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9164324774,,,Yuba,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012031,Mono County,,,Revised Bodie Hills Recreational Vehicle Park Specific Plan and EIR,NOP,1/13/1997,,"CALLS FOR CONSTRUCTION OF A RV PARK, MOTEL & CAMPGROUND LOCATED ON A PORTION OF A 155 ACRE PARCEL AT THE SOUTH- EAST INTERSECTION OF U.S. 395 AND S.R. 27.",https://ceqanet.opr.ca.gov/1997012031,Revised Bodie Hills Recreational Vehicle Park Specific Plan and EIR,STEPHEN HIGA,Mono County Planning Department,N/A,,,,,,,6199245450,,Mammoth Lakes,Mono,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012032,Inyo County,,,RECLAMATION PLAN #96-7/BHP MINERALS,NEG,1/13/1997,,RECLAMATION OF MINE EXPLORATION ROADS,https://ceqanet.opr.ca.gov/1997012032,RECLAMATION PLAN #96-7/BHP MINERALS,EARL GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012033,Merced County,,,STEVINSON RANCH ESTATES,NEG,1/13/1997,,"PROPOSED TO DEVELOP 8 EXISTING RESIDENTIAL LOTS WITH SINGLE FAMILY HOMES AND AN ACCESS RAOD TO SERVICE THESE LOTS, ON 54",https://ceqanet.opr.ca.gov/1997012033,STEVINSON RANCH ESTATES,AMUEL R. SUMMERVILLE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012034,Merced County,,,GENERAL PLAN AMENDMENT NO. 96008 & PARALLEL ZONE CHANGE,NEG,1/13/1997,,TO CHANGE THE GENERAL PLAN DESIGNATION OF A 7 ACRE PARCEL FROM WINTON SUDP MEDIUM DESNISTY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1997012034,GENERAL PLAN AMENDMENT NO. 96008 & PARALLEL ZONE CHANGE,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012035,Merced County,,,PLANADA MASTER STORM DRAINAGE SYSTEM,NEG,1/13/1997,,PROPOSED USDA RURAL DEVLEOPMENT GRANT/LOAN APPLICATION TO RPOVIDE MASTER STORM DRAINAGE SYSTEM FOR THE UNICORPORATED COMMUNITY OF PLANADA.,https://ceqanet.opr.ca.gov/1997012035,PLANADA MASTER STORM DRAINAGE SYSTEM,BUTCH COPE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/13/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997105879,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"COMPREHENSIVE ENVIRONMENTAL RESPONSE, COMPENSATION AND LIABILITY ACT REMOVAL ACTION AT OPERABLE UNITS 1&2",NOD,1/13/1997,1/13/1997,"AT OPERABLE UNIT 1 THE REMOVAL ACTION CONSISTS OF CAPPING IN PLACE SOIL CONTAMINATED WITH VOLATILE ORGANIC COMPOUNDS SEMIVOLATILE ORGANIC COMPOUNDS, PETROLEUM HYDROCARBONS, AND METALS.THE SOIL CONTAMINATION RESULTED FROM PAST NAVY WASTE DISPOSAL PRACTICES.AT OPERABLE UNIT 2,SOIL CONTAMINATED WITH SEMIVOLATIVE ORGANIC COMPOUNDS WILL BE REMOVED.THE SOIL CONTAMINATION RESULTED FROM THE NAVY'S FORMER FIRE FIGHTING ACTIVITIES.",https://ceqanet.opr.ca.gov/1997105879,"COMPREHENSIVE ENVIRONMENTAL RESPONSE, COMPENSATION AND LIABILITY ACT REMOVAL ACTION AT OPERABLE UNITS 1&2",PATRICK OMORUYI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,3105904909,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105880,Tahoe Conservancy,California Tahoe Conservancy,,AMADOR WAY/DEL NORTE STREET RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105880,AMADOR WAY/DEL NORTE STREET RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105881,Tahoe Conservancy,California Tahoe Conservancy,,ANGORA CREEK DRIVE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING BARE SOILS AND USING SOIL STABILIZATION TECHNIQUES TO REDUCE CONCENTRATION OF SURFACE RUNOFF ON STEEP SLOPES TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105881,ANGORA CREEK DRIVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105883,Tahoe Conservancy,California Tahoe Conservancy,,SAPONI STREET RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS THROUGH MECHANIZED TILLING AND INSTALLING LOG BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105883,SAPONI STREET RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105884,Tahoe Conservancy,California Tahoe Conservancy,,ESTATE COURT RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,"THE PROJECT CONSISTS OF REVEGETATING BARE SOILS, USING EROSION TECHNIQUES TO REDUCE CONCENTRATION OF SURFACE RUNOFF, AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY",https://ceqanet.opr.ca.gov/1997105884,ESTATE COURT RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105885,Tahoe Conservancy,California Tahoe Conservancy,,TIONONTATI STREET #2 RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS THROUGH MECHANIZED TILLING AND INSTALLING LOG BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105885,TIONONTATI STREET #2 RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105886,Tahoe Conservancy,California Tahoe Conservancy,,COTO STREET/OFLYING DRIVE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105886,COTO STREET/OFLYING DRIVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105887,Tahoe Conservancy,California Tahoe Conservancy,,8TH AVENUE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105887,8TH AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105888,Tahoe Conservancy,California Tahoe Conservancy,,7TH AVENUE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105888,7TH AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105889,Tahoe Conservancy,California Tahoe Conservancy,,MEWUK DRIVE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105889,MEWUK DRIVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105890,Tahoe Conservancy,California Tahoe Conservancy,,MEADOWVALE DRIVE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105890,MEADOWVALE DRIVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105891,Tahoe Conservancy,California Tahoe Conservancy,,MEADOWVALE DRIVE#2 RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO AMORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105891,MEADOWVALE DRIVE#2 RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105892,Tahoe Conservancy,California Tahoe Conservancy,,TIONONTATI STREET RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105892,TIONONTATI STREET RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105893,Tahoe Conservancy,California Tahoe Conservancy,,ZAPOTEC DRIVE RESTORATION PROJECT,NOE,1/13/1997,1/13/1997,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOIL AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1997105893,ZAPOTEC DRIVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105894,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION SMALL,NOE,1/13/1997,1/13/1997,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES TO AN EXISTING FACILITY WITHOUT ANY EXPANSION IN USE.,https://ceqanet.opr.ca.gov/1997105894,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION SMALL,G. TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105895,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DISTRICT #4,NOE,1/13/1997,1/13/1997,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES TO AN EXISTING FACILITY WITHOUT ANY EXPANSION IN USE.,https://ceqanet.opr.ca.gov/1997105895,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DISTRICT #4,G. TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Downey,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105896,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION 232,NOE,1/13/1997,1/13/1997,MODIFICATION TO AN EXISTING SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES WITHOUT ANY EXPANSION IN USE.,https://ceqanet.opr.ca.gov/1997105896,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION 232,GEORGIANNE TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105897,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION 142,NOE,1/13/1997,1/13/1997,MODIFICATION TO AN EXISTING SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES WITHOUT ANY EXPANSION IN USE.,https://ceqanet.opr.ca.gov/1997105897,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR ROAD MAINTENANCE DIVISION 142,GEORGIANNE TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105898,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT AND UPGRADE OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,NOE,1/13/1997,1/13/1997,"THE DEPARTMENT OF CORRECTIONS IS PROPOSING TO REPLACE AND UPGRADE THE EXISITING 12KV AND 4.16 KV ELECTRICAL DISTRIBUTIONS SYSTEMS IN THE EAST AND WEST FACILITIES OF THE PRISON.THE WORK WILL INCLUDE MODIFYING THE EXISTING STANDBY GENERATOR CONTROL SYSTEM TO CORRECT TRANSFER PROBLEMS, REDOING THE OVERHEAD AND UNDERGROUND WIRING DISTRIBUTION AND SUPPORT DEVICES.THE PROJECT WILL REQUIRE CONSTRUCTION OF A NEW 18X42FOOT SUBSTATION SUILDING TO ACCOMODATE SWITCHGEAR.",https://ceqanet.opr.ca.gov/1997105898,REPLACEMENT AND UPGRADE OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS CALIFORNIA MEN'S COLONY,N/A,,P.O BOX 8101,,SAN LUIS OBISPO,CA,,9163226945,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105899,Clear Creek Community Services District,,,CLEAR CREEK CSD ANNEXATION #86 (CATTANACH TRUCKING),NOE,1/13/1997,1/13/1997,THIS PROPERTY IS IN THE PROCESS OF BEING ANNEXED INTO THE DISTRICT BOUNDARY SO THAT IT WILL QUALIFY TO RECEIVE DISTRICT WATER.,https://ceqanet.opr.ca.gov/1997105899,CLEAR CREEK CSD ANNEXATION #86 (CATTANACH TRUCKING),WILLIAM R. SUPPA,CLEAR CREEK CSD,N/A,,5880 OAK STREET,,ANDERSON,CA,96007,9163572121,,Anderson,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997105900,"Atascadero, City of",City of Atascadero,,JOB NO. 93-104A:HIGHWAY 41 STORM DRAIN,NOD,1/13/1997,1/13/1997,CONSTRUCT STORM DRAIN,https://ceqanet.opr.ca.gov/1997105900,JOB NO. 93-104A:HIGHWAY 41 STORM DRAIN,GARY KAISER,CITY OF ATASCADERO ENVIRONMENTAL COORDINATOR,N/A,,6500 PALMA AVE.,,ATASCADERO,CA,93422,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,