SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982050722,Orange County,,,"RANCHO DE LOS ALISOS, ZC 82-15 EIR 412, FEATURE PLAN",EIR,1/25/1983,,"NORTH PORTION IS OPEN SPACE, 5 TRACTS PARTLY DEVELOPED IN SOUTHERN AREAS. TOTAL 1072 AC NORTHEAST OF EL TORO & LAKE FOREST. SECOND REVISION TO RDLA PL ZONE CHANGE TO DISTRIBUTE UNALLOCATED DWELLING UNITS FROM PREVIOUSLY APPROVED DEVTS IN THE SOUTH AREA TO THE NOTH AREA OF RDLA. NOT MORE THAN 4700 U",https://ceqanet.opr.ca.gov/1982050722/2,"RANCHO DE LOS ALISOS, ZC 82-15 EIR 412, FEATURE PLAN",ANIKO SHERRY,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148342070,,,,,,,"          1,702",,,,,No,1/26/1983,3/11/1983,"Other, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982051908,State Water Resources Control Board,,,WATER QUALITY CONTROL PLAN FO R OCEAN WATERS OF CALIFORNIA,EIR,1/25/1983,,"PLAN SETS WATER QUALITY FOR OCEAN WATERS ADJACENT TO THE STATE.  STATE AND FEDERAL LAW REQUIRE PERIODIC REVIEW OF ALL WATER QUALITY CONTROL PLANS CRITERIA FOR NUMBER OF TOXIC POLLUTANTS, BACTERIOLO- GICAL CHARACTERISTICS, CHEMICAL AND BIOLOGICAL CHARAC- TERISTICS AND GENERAL REQUIREMENTS",https://ceqanet.opr.ca.gov/1982051908/3,WATER QUALITY CONTROL PLAN FO R OCEAN WATERS OF CALIFORNIA,JOHN HUDDLESON,STATE WRCB,N/A,,,,,,,9164459552,,,,,,,,,,,,No,1/26/1983,3/11/1983,Other,,"Air Quality, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982100108,Kern County,,,GPA 1/MAP 147-20/SPECIFIC PLAN FOR KEENE CENTER,EIR,1/25/1983,,"USE IS GRAZING,ZONED A-1,A-2 & C-2 P-D COMMERCIAL. THE GPA & SPECIFIC PLAN ALLOW 108 CONDOMINIUM UNITS ON 110 ACRES & 30 AC HIGHWAY-ORIENTED COMMERCIAL INCLUDES STABLE & CLUBHOUSE, SERVICE STATION, TRUCK FACIL, REAL ESTATE OFFICE, MARKET, 63 UNIT MOTEL, RESTUARANT & BAR PROPOSE USE OF SEPTIC TANKS.",https://ceqanet.opr.ca.gov/1982100108/2,GPA 1/MAP 147-20/SPECIFIC PLAN FOR KEENE CENTER,FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            141,,,,,No,1/26/1983,3/3/1983,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012509,"Caltrans, Planning","California Department of Transportation, Headquarters",,"I-280 TRANSFER CONCEPT PROGRAM,CALTRANS,SAN FRANCISCO",NOP,1/25/1983,,A COMBINATION OF HIGHWAY AND TRANSIT PROJECT ELEMENTS PROPO SED AS SUBSTITUTION ALTERNATIVES IN SAN FRANCISCO EMBARCADE RO CORRIDOR IN LIEU OF THE WITHDRA EN SIXTH ST AND THE BAY BRIDGE FIC RAIL SERVICE TO DOWNTOWN SAN FRANCISCO AND IMPROVEMENTS IN PARKING AND TRANSPORTATION SYST,https://ceqanet.opr.ca.gov/1983012509,"I-280 TRANSFER CONCEPT PROGRAM,CALTRANS,SAN FRANCISCO",W.B. CHASTAIN,STATE TRANS DEPT,N/A,,,,,,,4155578969,,San Francisco,San Francisco,,,,,,"80,280",SAN FRANCISCO BAY,,No,1/25/1983,3/10/1983,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983012510,Las Gallinas Valley Sanitary District,,,INTERCEPTOR AND PUMPING STATION IMPROVEMENTS,EIR,1/25/1983,,RECONSTRUCTION OF THREE SEWAGE FORCE MAINS AND ONE PUMP STA TION IN THE TERRA LINDA SECTION OF SAN RAFAEL. THE PURPOSE OF THE PROJECT IS TO ACCOMODATE WE PART OF THE IMPROVEMENTS INCLUDED IN THE EASTERN MARIN/SOU- THERN SONOMA EIR/EIS.,https://ceqanet.opr.ca.gov/1983012510,INTERCEPTOR AND PUMPING STATION IMPROVEMENTS,JAMES EMANUEL,LAS GALLINAS VALLEY      SANITARY DISTRICT,N/A,,,,,,,4154721734,,,,,,,,,,,,No,1/25/1983,2/24/1983,Water Facilities,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012510,Las Gallinas Valley Sanitary District,,,INTERCEPTOR AND PUMPING STATION IMPROVEMENTS,FIN,1/25/1983,,RECONSTRUCTION OF THREE SEWAGE FORCE MAINS AND ONE PUMP STA TION IN THE TERRA LINDA SECTION OF SAN RAFAEL. THE PURPOSE OF THE PROJECT IS TO ACCOMODATE WE PART OF THE IMPROVEMENTS INCLUDED IN THE EASTERN MARIN/SOU- THERN SONOMA EIR/EIS.,https://ceqanet.opr.ca.gov/1983012510/2,INTERCEPTOR AND PUMPING STATION IMPROVEMENTS,JAMES EMANUEL,LAS GALLINAS VALLEY      SANITARY DISTRICT,N/A,,,,,,,4154721734,,,,,,,,,,,,No,1/25/1983,2/24/1983,Water Facilities,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012602,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"GIBSON RIDGE SHADED FUELBREAK,PHASE II",NEG,1/25/1983,,PROJECT CONSISTS OF CONSTRUCTION OF A SHADED FUELBREAK 300 FEET WIDE BY THREE AND ONE HALF MILES LONG.  THE PROJECT COVERS 127 ACRES ON GIBSON RIDGE SYSTEM WHICH SEPARATES WATERSHEDS OF THE MATTOLE RIVER AND THE SOUTH FORK OF THE EEL RIVER.,https://ceqanet.opr.ca.gov/1983012602,"GIBSON RIDGE SHADED FUELBREAK,PHASE II",RONALD BRINSKEY,STATE FORESTRY,N/A,,,,,,,9163241647,,,,,,,            127,,,,,No,1/26/1983,2/25/1983,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983012708,"Los Angeles, City of",City of Los Angeles,,NORTHRIDGE HOSPITAL ZONE CHANGE,NOP,1/25/1983,,"CHANGE OF ZONE AND HEIGHT DISTRICT FROM APPROX 15 ACRES TO PERMIT ULTIMATE EXPANSION OF NORTHRIDGE HOSPITAL BY A FURTHER 372,300 SQ FT IN HOSPITAL/ 343,700 SQ FT PARKING STRUCTURES, AND RELOCATION OF EXIST- ING HELIPORT.",https://ceqanet.opr.ca.gov/1983012708,NORTHRIDGE HOSPITAL ZONE CHANGE,JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             16,,,,,No,1/26/1983,3/11/1983,,"Rezone, Use Permit",Noise,,,,,,,,,,,,,,,,,
1983012710,Los Angeles County,,,LOS ANGELES COUNTY 1983-4 COMMUNITY DEV. BLOCK GRANT PROGRAM,NEG,1/25/1983,,"150 COMMUNITY DEVELOPMENT BLOCK GRANT PROJECTS INCLUDING BUILDING REHABILITATION, HOUSING PRODUCTION, REMOVAL OF ARCHITECTURAL BARRIERS TO ELDERLY RECREATION AREA IMPROVEMENTS, NEIGHBORHOOD DEVELOPMENT PROGRAMS, STREET, WATER MAIN, AND STORM DRAIN IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1983012710,LOS ANGELES COUNTY 1983-4 COMMUNITY DEV. BLOCK GRANT PROGRAM,MURRAY GREENBERG,LOS ANGELES CO - COMMUNITREDEVELOPMENT COMMISSION,N/A,,,,,,,2137257384,,,,,,,,,,,,No,1/26/1983,2/25/1983,Other,,"Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983013051,Imperial County,,,DANIELL REZONE,NOP,1/25/1983,,PROJECT PROPOSES TO REZONE 20 ACRES OF AGRICULTURAL LAND TO RECREATIONAL FOR THE INSTALLATION OF A RECREATIONAL VEHICLE PARK. THE PROJECT WOULD PR APPROX. 180 RECREATIONAL VEHICLE SPACES. THE 20 ACRES IS NOT FEASIBLE TO FARM.,https://ceqanet.opr.ca.gov/1983013051,DANIELL REZONE,BOB STUART,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,             20,,,,,No,1/26/1983,,Other,Rezone,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
