SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980111702,Fish & Game #2,,,f  BIG MEADOWS TIMBERLAND CONVERSION PERMIT,NOD,12/22/1986,12/22/1986,CUT AND UTILIZE TIMBER,https://ceqanet.opr.ca.gov/1980111702,f  BIG MEADOWS TIMBERLAND CONVERSION PERMIT,BRUCE BAYLESS,,N/A,,,,,,,9163220164,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081215,Foster City,City of Foster City,,"LIFECARE ELDERLY HOUSING, 212 UNITS - LEVITT PROPERTIES",EIR,12/22/1986,,A 212 UNIT SENIOR CITIZEN LIFECARE COMMUNITY AND A 35 BED HEALTH CARE FACILITY LOCATED ON A 5.1 ACRE SITE,https://ceqanet.opr.ca.gov/1986081215,"LIFECARE ELDERLY HOUSING, 212 UNITS - LEVITT PROPERTIES",RORY ANNE WALSH,FOSTER CITY PLANNING DEPT,N/A,,,,,,,415-349-1200 X36,,Foster City,San Mateo,,EDGEWATER & EAST HILLSDALE,,,094-523-100,92 101,,,No,12/22/1986,2/5/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986093001,"University of California, Regents of the",Regents of the University of California,,FIELD TEST ICE-NUCLEATION-MINUS BACTERIA/FROST CONTROL,EIR,12/22/1986,,"EXPERIMENT TO FIELD TEST, UNDER SPECIFIC CONDITIONS, CERTAIN STRAINS OF GENETICALLY ALTERED ICE-NUCLEATION MINUS (INA-) BACTERIUM PREPARED BY RECOMBINANT DETERMINE WHETHER THOSE BACTERIUM PREVENT FROST DAMAGE TO PLANTS.",https://ceqanet.opr.ca.gov/1986093001,FIELD TEST ICE-NUCLEATION-MINUS BACTERIA/FROST CONTROL,FRED PERRY,CA UC DAVIS /TULELAKE AGRICULTURAL FIELD STATION,N/A,,,,,,,9167520126,,Tulelake,,,,,,,139,,,No,12/22/1986,2/5/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122203,"Folsom, City of",City of Folsom,,TEICHERT-BLUE RAVINE GENERAL PLAN AMENDMENT,NOP,12/22/1986,,REZONING OF 608 ACRES OF LAND IN THE EASTERN PORTION OF FOLSOM TO ALLOW THE DEVELOPMENT OF VARIOUS RESIDENTIAL COMMERCIAL AND OPEN SPACE USES.  P AN AGRICULTURAL RESERVE DISTRICT. PROPERTY IS ALSO THE SUBJECT OF AN APPLICATION TO PERMIT AGGREGATE MINING OR THE PROPERTY.,https://ceqanet.opr.ca.gov/1986122203,TEICHERT-BLUE RAVINE GENERAL PLAN AMENDMENT,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,, 355-7200,,Folsom,Sacramento,, BLUE RAVINE ROAD,,            608,,50,,,No,12/23/1986,1/22/1987,"Commercial, Other, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986122204,"Folsom, City of",City of Folsom,,WOODARD RANCH,NOP,12/22/1986,,APPLICANT PROPOSING A MIXED USE DEVELOPMENT FOR VARIETY OF RESIDENTIAL AND INDUSTRIAL USES.  PROPOSAL FOR 427 DWELLING UNITS ON 146 ACRES OF SIT OCCUPY 312 ACRES AND OPEN SPACE WOULD OCCUPY 52 ACRES. PROJECT LOCATED ON SCOTT ROAD AND HIGHWAY 50 NEAR FOLSOM.,https://ceqanet.opr.ca.gov/1986122204,WOODARD RANCH,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,, SCOTT/HIGHWAY 50,,            534,, 50,,,No,12/23/1986,1/22/1987,"Industrial, Other, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986122302,"Half Moon Bay, City of",City of Half Moon Bay,,FOOTHILL BOULEVARD/GENERAL PLAN AMENDMENT,NEG,12/22/1986,,GENERLA PLAN AMENDMENT TO REDUCE THE FUTURE FOOTHILL BLVD FROM 4 LANES TO 2 LANES. RESULTS OF A TRAFFIC ANALYSIS INDI CATES 2 LANES ARE ADEQUATE TO HAND VOLUMES FROM EXPECTED DEVELOPMENT IN THE SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1986122302,FOOTHILL BOULEVARD/GENERAL PLAN AMENDMENT,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 92,,,,1,,,No,12/23/1986,1/22/1987,Transportation,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986122320,"Belmont, City of",City of Belmont,,SAN JUAN HILLS AREA PLAN,NOP,12/22/1986,,"AMENDMENT TO THE GENERAL PLAN PROVIDING LONG-RANGE POLICIES FOR THE AREA IN SAN JUAN HILLS PUBLIC AND PRIVATE APPROACHES, THA MENT PROBLEMS AND PRESERVE APPROPRIATE OPEN SPACE WITHIN THE SAN JUAN HILLS AREA.",https://ceqanet.opr.ca.gov/1986122320,SAN JUAN HILLS AREA PLAN,ELAINE COSTELLO,BELMONT CITY,N/A,,,,,,,4155733409,,Belmont,San Mateo,,,,"          1,000",,92,,,No,12/26/1986,1/28/1987,,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122321,Santa Cruz County,,,SEASCAPE GOLF LODGE/APTOS,NOP,12/22/1986,,"A PROPOSAL TO CONSTRUCT A 101 UNIT MOTEL/GOLF LODGE, AND TO CREATE 2 PARCELS OF 2.947 ACRES AND REMAINDER.",https://ceqanet.opr.ca.gov/1986122321,SEASCAPE GOLF LODGE/APTOS,PETE  PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,CLUBHOUSE/LOCK DRIVE,,              3,"53-011-01,02+",1,,,No,12/26/1986,1/28/1987,"Commercial, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986122401,Poway Unified School District,,,ESTABLISHMENT OF FEES ON DEVELOPMENT PROJECTS,NEG,12/22/1986,,DEVELOPER FEES TO FINANCE SCHOOL CONSTRUCTION FOR THE POWAY UNIFIED SCHOOL DISTRICT IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986122401,ESTABLISHMENT OF FEES ON DEVELOPMENT PROJECTS,A.J. ABBOTT,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6195867500,,Poway,San Diego,,,,,,,,,No,12/22/1986,1/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1986122407,"Monterey Park, City of",City of Monterey Park,,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",NOP,12/22/1986,,"ADOPTION OF AMENDED GENERAL PLAN ELEMENTS FOR CIRCULATION, CONSERVATION, LAND USE, NOISE, OPEN SPACE, AND SAFETY; A NEW COMMUNITY DESIGN ELEMENT; AND STANDARDS FOR R-2, R-3, C-1 DESIGNATIONS OF MORE THAN ONE ACRE OF LAND. ONE ACRE OF LAND.",https://ceqanet.opr.ca.gov/1986122407,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071327,,Monterey Park,Los Angeles,,,,,,,,,No,12/24/1986,1/23/1987,Other,"General Plan Amendment, Rezone","Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986122881,"Resources Agency, The",The Resources Agency,,DEVIL CANYON POWERPLANT - WAREHOUSE,NOE,12/22/1986,12/22/1986,PROVISION OF STORAGE SPACE,https://ceqanet.opr.ca.gov/1986122881,DEVIL CANYON POWERPLANT - WAREHOUSE,DON T. KUROSAKA,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163226164,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122882,Dos Palos Oro Loma Joint Unified District,,,RECONSTRUCTION OF DOS PALOS HIGH SCHOOL,NOE,12/22/1986,12/22/1986,RECONDITION HIGH SCHOOL CLASSROOM FOR EDUCATION PURPOSES,https://ceqanet.opr.ca.gov/1986122882,RECONSTRUCTION OF DOS PALOS HIGH SCHOOL,ALTON G. SPRAGUE,,N/A,,1701 E BLOSSOM STREET,,DOS PALOS,CA,93620,2093922131,,Dos Palos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122883,California State University Board of Trustees,California State University Board of Trustees,,PALCEMENT OF 2 MODULAR TRAILERS,NOE,12/22/1986,12/22/1986,PLACE TWO 10X40' MODULAR TRAILERS ON SATELLITE CAMPUS CENTR,https://ceqanet.opr.ca.gov/1986122883,PALCEMENT OF 2 MODULAR TRAILERS,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122884,California State University Board of Trustees,California State University Board of Trustees,,LIGHTING EFFICIENCY IMPROVEMENT PROJECT,NOE,12/22/1986,12/22/1986,"RETROFIT 5,000 FOUR LAMP FLUORESCENT LIGHT FIXTURES",https://ceqanet.opr.ca.gov/1986122884,LIGHTING EFFICIENCY IMPROVEMENT PROJECT,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122885,California State University Board of Trustees,California State University Board of Trustees,,PLACEMENT OF 5 MODULAR TRAILERS,NOE,12/22/1986,12/22/1986,PLACE FIVE 10X40' MODULAR TRAILERS AS TEMP OFFICE SPACE,https://ceqanet.opr.ca.gov/1986122885,PLACEMENT OF 5 MODULAR TRAILERS,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122886,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF TAX DELIQUENT SENSITIVE PARCELS/ENVIRONMENTALLY,NOE,12/22/1986,12/22/1986,ACQUISITION OF TAX DELIQUENT PARCELS,https://ceqanet.opr.ca.gov/1986122886,PURCHASE OF TAX DELIQUENT SENSITIVE PARCELS/ENVIRONMENTALLY,RANDALL J. NELSON,CA ST TAHOE,N/A,,PO BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9163240211,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122887,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 42 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,12/22/1986,12/22/1986,ACQUISITION OF TAX DELIQUENT PARCELS,https://ceqanet.opr.ca.gov/1986122887,PURCHASE OF UP TO 42 ENVIRONMENTALLY SENSITIVE PARCELS,RANDALL J. NELSON,CA ST TAHOE,N/A,,PO BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9163240211,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122905,Tulare County,,,GPA/ZONE CHANGE (GPA 86-12/PZ 86-35),CON,12/22/1986,,CHANGE LAND USE DESIGNATION OF EXTENSIVE AG TO PLANNED FOOT- HILL DEVELOPMENT IN THE FOOTHILL GROWTH MANAGEMENT PLAN AND FOLLOW THROUGH WITH REZONING FROM TO PLANNED DEVELOPMENT FOOTHILL FOR MOBILEHOMES.,https://ceqanet.opr.ca.gov/1986122905,PPM 01-011,JERRY T. BEATTY,TULARE COUNTY PLANNING & DEVELOPMENT DEPT,N/A,,,,,,,2097336313,,,Tulare,,1/4 MI S/OF RIO VISTA DR & HWY 190,,,307-020-09,190,,,No,12/29/1986,1/10/1987,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Wildlife",,,,,,,,,,,,,,,,,
1986123001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED SAN JOAQUIN RIVER NATIONAL WILDLIFE REFUGE,NOI,12/22/1986,,"PROPOSED TO ESTABLISH A NATIONAL WILDLIFE REFUGE. INCLUDES WETLANDS, GRASSLAND, PASTURE, CROPLAND & RIPARIAN HABITAT, IN THE VICINITY OF CHRIST COUNTY.  STUDY AREA IS 778 ACRES IN CHRISTMAN ISLAND; AREAS ADJACENT ARE BEING STUDIED FOR POSSIBLE INCLUSION.",https://ceqanet.opr.ca.gov/1986123001,PROPOSED SAN JOAQUIN RIVER NATIONAL WILDLIFE REFUGE,JACK HELVIE,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312232,,,Stanislaus,,,,"         10,798",,132,SAN JOAQUIN ++RVS,YANDELL STRIP,No,12/29/1986,1/28/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986123007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,NOP,12/22/1986,,"GPA TO THE CANDLESTICK POINT STATE REC AREA GP OF 1979. THE CHANGES INCLUDE MOVING THE BOAT LAUNCHING FACILITIES AND FERRY LANDING SITE TO THE NORTHEAS CHANGES IN THE LOCATION OF PARKING AREAS, ADMINISTRATION COMMUNITY GARDENS, LAWNS, PICNIC AND CAMPGROUND AREAS. NEW DESIGNS FOR THE THEATER AND CULTUR",https://ceqanet.opr.ca.gov/1986123007,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,,,,,,9163246421,,San Francisco,San Francisco,,,,,,101/230,SAN FRANCISCO BAY,,No,12/31/1986,1/30/1987,Recreational,General Plan Amendment,"Coastal Zone, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
