SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987060208,"Brentwood, City of",City of Brentwood,,BRENTWOOD PUBLIC FACILITIES IMPROVEMENT PROGRAM,EIR,2/2/1988,,"CONSTRUCTION OF CERTAIN INFRASTRUCTURE IN ACCORDANCE WITH THE MASTER FACILITIES ELEMENT OF THE GENERAL PLAN. MISSION LINE; CONTRACT WITH EBMUD IMPROVEMENTS TO MARSH CREEK CHANNEL FOR DRAINAGE PURPOSES; AND DETERMINATION OF CERTAIN ROADWAY IMPROVEMENTS NECESSARY, AND COMPLETION OF CENTRAL BLVD.",https://ceqanet.opr.ca.gov/1987060208/2,BRENTWOOD PUBLIC FACILITIES IMPROVEMENT PROGRAM,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,4,,,No,2/3/1988,3/18/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060315,"Anaheim, City of",City of Anaheim,,SANTA FE CORPORATE CENTER,EIR,2/2/1988,,"PROPOSED MASTER PLAN INCLUDES ABOUT 549,000 SQ' OF LIGHT INDUSTRIAL USES AND ABOUT 366,700 SQ' OF INDUSTRIALLY RELAT- ED OFFICE USES. INDUSTRIAL AND OFFICE USES ARE INCLUDED, 20 SINGLE-STORY INDUSTRIAL BUILDINGS AND SEVEN TWO-STORY OFFICE BUILDINGS MAY BE DEVELOPED.",https://ceqanet.opr.ca.gov/1987060315/2,SANTA FE CORPORATE CENTER,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,LA PALMA AVE/MANASSERO ST,,,,SR91/55/57,SANTA,,No,2/2/1988,3/18/1988,"Industrial, Office","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987091611,"Lakewood, City of",City of Lakewood,,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,EIR,2/2/1988,,CONSTRUCT 201 UNITS OF SENIOR CITIZEN APARTMENTS. HOUSING COMPLEX AND SMALL SUPPORTING COMMERCIAL CENTER AT 3440 AND 3200 SOUTH STREET IN LAKE,https://ceqanet.opr.ca.gov/1987091611/2,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,VARIOUS,91 FRWY,,LONG BEACH,No,2/2/1988,3/18/1988,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987111709,North Burbank Public Utility District,,,VILLA VERONA WASTEWATER PROJECT,EIR,2/2/1988,,"CONSTRUCTION OF ABOUT 38,500 LINEAR FEET OF WASTEWATER COLL- ECTION PIPELINES AND 269 CONNECTIONS TO EXISTING STRUCTURES. PUBLIC UTILITY DISTRICT FACILTIES TREATMENT.",https://ceqanet.opr.ca.gov/1987111709/2,VILLA VERONA WASTEWATER PROJECT,MICHEAL GLAZE,NORTH BURBANK PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165332000,,,Butte,,,,,,70/162,FEATHER RIVER,,No,2/2/1988,3/18/1988,,,"Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1988010404,Nevada County,,,DERINGER DEVELOPMENT GROUP,NEG,2/2/1988,,"AMENDMENT FROM REGIONAL COMMERCIAL TO URBAN SINGLE FAMILY ON THE GENERAL PLAN; FROM C1 TO R1-PD, SINGLE FAMILY RESIDENTI- AL PLANNED DEVELOPMENT, ON THE ZON 28 ACRE SITE INTO 4 SEPARATE LOTS WITH COMMON AREA FOR CONST RUCTION OF 4 SINGLE FAMILY RESIDENCES. OSES OF CONSTRUCTING FOUR SINGLE F",https://ceqanet.opr.ca.gov/1988010404/2,DERINGER DEVELOPMENT GROUP,KARRY PRZEPIORSKI,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,17-160-23,180,DONNER L,,No,2/4/1988,3/4/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988020218,"Hercules, City of",City of Hercules,,"HERCULES PROPERTIES, INC., GELSAR SPECIFIC PLAN",NOP,2/2/1988,,"A SPECIFIC PLAN HAS BEEN UNDERTAKEN FOR THE HERCULES PROP., INC. AND GELSAR, INC. PARCELS TO INSURE THAT A COMPREHENSIVE LAND USE PROGRAM THAT TAKES FULL A T POTENTIAL OF THESE PARCELS WILL BE IMPLEMENTED AND THAT THE DEVELOPMENT PLANS OF INDIVIDUAL PROPERTY OWNERS WILL BE COORDINATED.",https://ceqanet.opr.ca.gov/1988020218,"HERCULES PROPERTIES, INC., GELSAR SPECIFIC PLAN",J. KEVIN GARRETT,HERCULES CITY PLANNING,N/A,,,,,,,4157998240,,Hercules,Contra Costa,,,,,,80/4,SAN PABLO BAY,,No,2/5/1988,3/7/1988,,Specific Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988020734,"Public Health, Department of",California Department of Public Health,CDPH,RCRA HAZARDOUS WASTE FACILITY-INCINERATOR TRIAL BURN,NOE,2/2/1988,2/2/1988,TESTING OF EXISTING HAZ WASTE INCINERATOR,https://ceqanet.opr.ca.gov/1988020734,RCRA HAZARDOUS WASTE FACILITY-INCINERATOR TRIAL BURN,WALTER BAHM,,N/A,,2151 BERKELEY WAY/ANNEX 7,,BERKELEY,CA,94704,540-3389,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020735,"Resources Agency, The",The Resources Agency,,LAGUNA DE SANTA ROSA,NOE,2/2/1988,2/2/1988,ACQUISITION OF 184 ACRES,https://ceqanet.opr.ca.gov/1988020735,LAGUNA DE SANTA ROSA,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020736,"Resources Agency, The",The Resources Agency,,NAPA MARSH-STEAMBOAT SLOUGH,NOE,2/2/1988,2/2/1988,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1988020736,NAPA MARSH-STEAMBOAT SLOUGH,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020747,"Resources Agency, The",The Resources Agency,,FURNISHING REPLACEMENT PUMP IMPELLERS/BANKS DELTA-DOS AMIGOS,NOE,2/2/1988,2/2/1988,REPLACEMENT PARTS ON EXISTING PUMPS,https://ceqanet.opr.ca.gov/1988020747,FURNISHING REPLACEMENT PUMP IMPELLERS/BANKS DELTA-DOS AMIGOS,P. LEE,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164457177,,"Los Banos, Tracy",Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020748,"Resources Agency, The",The Resources Agency,,FURNISHING REPLACEMENT PUMP IMPELLERS/BUENA VISTA&WHEELER,NOE,2/2/1988,2/2/1988,REPLACEMENT PARTS ON EXISTING PUMPS,https://ceqanet.opr.ca.gov/1988020748,FURNISHING REPLACEMENT PUMP IMPELLERS/BUENA VISTA&WHEELER,P. LEE,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164457177,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020749,"Resources Agency, The",The Resources Agency,,FURNISHING REPLACEMENT PUMP IMPELLERS,NOE,2/2/1988,2/2/1988,REPLACEMENT PARTS ON EXISTING PUMPS,https://ceqanet.opr.ca.gov/1988020749,FURNISHING REPLACEMENT PUMP IMPELLERS,P. LEE,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164457177,,"Bakersfield, Gorman",Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
