SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082077,Tuolumne County,,,FORD CONSTRUCTION/ROUGH AND READY PROJECT,EIR,1/28/1997,,"DEVELOP AND OPERATE A QUARRY OPERATION SITE BY MINING, PROCESSING, AND SELLING CARBONATE AND NON-CARBONATE ROCK PRODUCTS",https://ceqanet.opr.ca.gov/1994082077/2,FORD CONSTRUCTION/ROUGH AND READY PROJECT,LARRY BEIL,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,"ALGERINE-WARDS FERRY, WARDS FERRY",,,96-200-08,,,,No,1/28/1997,3/14/1997,Industrial,,,,,,,,,,,,,,,,,,,
1997011070,San Diego County,,,SHADOW MOUNTAIN VINEYARDS,NEG,1/28/1997,,CONSTRUCTION OF A VISITORS CENTER AND WINE PRODUCTION AREA AT AN EXISTING WINERY,https://ceqanet.opr.ca.gov/1997011070,SHADOW MOUNTAIN VINEYARDS,ALEX JEWELL,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943708,,,San Diego,,,,,136-030-15,79,WARNER SPRINGS,,No,1/28/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1997011071,San Diego County,,,RAMONA TRASH TRANSFER STATION,NEG,1/28/1997,,A 200 TON PRE DAY TRASH TRANSFER STATION AND RECYCLABLE DROP OFF SITE,https://ceqanet.opr.ca.gov/1997011071,RAMONA TRASH TRANSFER STATION,BRUCE DUGMORE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943736,,,San Diego,,WALNUT AND MAPLE STREETS,,,281-121-05,,,,No,1/28/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1997011072,"El Segundo, City of",City of El Segundo,,CARL'S JR. DRIVE-THRU RESTAURANT,NEG,1/28/1997,,"CONSTRUCTION OF A 3,050 SQ FT CARL'S JR. DRIVE-THRU RESTAURANT",https://ceqanet.opr.ca.gov/1997011072,CARL'S JR. DRIVE-THRU RESTAURANT,LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,3103224670,,El Segundo,Los Angeles,,SEPULVEDA BLVD/HWY 1,,,4139-024-013,1,,,No,1/28/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1997011073,"El Cajon, City of",City of El Cajon,,EAST COUNTY RECYCLING AND TRANSFER FACILITY,NOP,1/28/1997,,PROPOSAL TO AMEND CUP 1671 TO ALLOW FOR ALTERNATIVE METHOD OF WASTE HANDLING,https://ceqanet.opr.ca.gov/1997011073,EAST COUNTY RECYCLING AND TRANSFER FACILITY,BARBARA RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,"BRADLEY AVE, MARSHALL AVE, JOHNSON",,,"482-131-01,02",67,,,No,1/28/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1997011074,"Lancaster, City of",City of Lancaster,,LANCASTER GENERAL PLAN UPDATE,NOP,1/28/1997,,GENERAL PLAN UPDATE TO ADEQUATELY REFLECT COMMUNITY DESIRES AND CONCERNS TO THE YEAR 2020,https://ceqanet.opr.ca.gov/1997011074,LANCASTER GENERAL PLAN UPDATE,DAVE LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8057235926,,Palmdale,Los Angeles,,,,,,14,,,No,1/28/1997,2/27/1997,,,,,,,,,,,,,,,,,,,,
1997106002,Central Valley Flood Protection Board,,,REPAIR OF LEVEE BREACH ON PARADISE CUT,NOE,1/28/1997,1/28/1997,REPAIR OF LEVEE BREAK LEVEE WAS DAMAGED DURING THE EARLY JANUARY 1997 FLOOD EVENT.,https://ceqanet.opr.ca.gov/1997106002,REPAIR OF LEVEE BREACH ON PARADISE CUT,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106003,Central Valley Flood Protection Board,,,REPAIR OF 2 MAN MADE LEVEE BREACHES OF THE BEAR RIVER NORTH LEVEE. BREAKS WERE MADE TO RELIEVE PRESSURE,NOE,1/28/1997,1/28/1997,THE 2 BREAKS IN THE LEVEE MUST BE FILLED BEFORE THE NEXT FLOOD SEASON.,https://ceqanet.opr.ca.gov/1997106003,REPAIR OF 2 MAN MADE LEVEE BREACHES OF THE BEAR RIVER NORTH LEVEE. BREAKS WERE MADE TO RELIEVE PRESSURE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,Yuba,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106004,Central Valley Flood Protection Board,,,REPAIR OF LEVEE OF SAN JOAQUIN RIVER AT STEWART TRACT,NOE,1/28/1997,1/28/1997,REPAIR OF LEVEE AT 2 SITES TOTALLING 450 FEET,https://ceqanet.opr.ca.gov/1997106004,REPAIR OF LEVEE OF SAN JOAQUIN RIVER AT STEWART TRACT,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106005,Central Valley Flood Protection Board,,,FLOOD FIGHT AND REPAIR OF TRAHERN LEVEE,NOE,1/28/1997,1/28/1997,ARMOR APPROX 2.5 MILES OF THE TRAHERN LEVEE TO PREVENT FLOODING FROM JANUARY 1997 FLOOD.,https://ceqanet.opr.ca.gov/1997106005,FLOOD FIGHT AND REPAIR OF TRAHERN LEVEE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106006,Central Valley Flood Protection Board,,,REPAIR OF LEVEE BREAK ON THE FEATHER RIVER,NOE,1/28/1997,1/28/1997,EMERGENCY FLOOD FIGHT TO CLOSE 1000 FOOT WIDE BREAK IN THE LEVEE. PLACE LARGE AMOUNT OF ROCK AND SOIL TO REBUILD LEVEE. DAMAGE OCCURED DURING FLOODING IN EARLY JAUNUARY 1997.,https://ceqanet.opr.ca.gov/1997106006,REPAIR OF LEVEE BREAK ON THE FEATHER RIVER,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,Yuba,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106007,Central Valley Flood Protection Board,,,REPAIR OF 2 MAN MADE BREAKS IN FEATHER RIVER BREAK LEVEE,NOE,1/28/1997,1/28/1997,REPAIR AT 2 LOCATIONS WHERE THE LEVEE WAS BREACHED TO RELIEVE PRESSURE FROM FLOOD WATER FROM FEATHER RIVER LEVEE BREAK ON THE REMAINING ELEMENTS OF THE LEVEE SYSTEM. DAMAGE OCCURRED DURING THE EARLY JANUARY 1997 FLOOD EVENT.,https://ceqanet.opr.ca.gov/1997106007,REPAIR OF 2 MAN MADE BREAKS IN FEATHER RIVER BREAK LEVEE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,Yuba,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106008,Central Valley Flood Protection Board,,,REPAIR OF LEVEE OF SAN JOAQUIN RIVER IN R.D. 544.,NOE,1/28/1997,1/28/1997,REPAIR OF LEVEE EXHIBITING NUMEROUS BOILS AND EXTENSIVE SEEPAGE.,https://ceqanet.opr.ca.gov/1997106008,REPAIR OF LEVEE OF SAN JOAQUIN RIVER IN R.D. 544.,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106009,Central Valley Flood Protection Board,,,FLOOD FIGHT AND REPAIR OF EAST LEVEE OF THE SAN JOAQUIN RIVER,NOE,1/28/1997,1/28/1997,RESTORE NINE MILES OF LEVEE WHERE EROSION AND NUMEROUS BOILS THREATEN THE INTEGRITY OF THE LEVEE.,https://ceqanet.opr.ca.gov/1997106009,FLOOD FIGHT AND REPAIR OF EAST LEVEE OF THE SAN JOAQUIN RIVER,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106010,Central Valley Flood Protection Board,,,REPAIR OF LEVEE BREACH ON EAST LEVEE OF PARADISE CUT IN R.D. 2062,NOE,1/28/1997,1/28/1997,REPAIR 125 FOOT WIDE BREACH OF LEVEE,https://ceqanet.opr.ca.gov/1997106010,REPAIR OF LEVEE BREACH ON EAST LEVEE OF PARADISE CUT IN R.D. 2062,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STRET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106011,"General Services, Department of",Department of General Services,DGS,SAN LUIS OBISPO RADIO SHOP,NOE,1/28/1997,1/28/1997,TO LEASE APPROX 2380 SF OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT. PLANS CALL FOR 4 PARKING SPACES AND 4 EMPLOYEES WILL WORK THE FACILITY.,https://ceqanet.opr.ca.gov/1997106011,SAN LUIS OBISPO RADIO SHOP,LINDA J. PETERSON,DEPARTMENT OF GENERAL SERVICES TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106012,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE REPLACEMENT,NOE,1/28/1997,1/28/1997,REPLACE FAILED PORTION OF SEWER TIGHTLINE AT THE PUBLIC RESTROOM.,https://ceqanet.opr.ca.gov/1997106012,SEWER LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106013,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE IMPROVEMENTS,NOE,1/28/1997,1/28/1997,REMOVE OVERHEAD ELECTRICAL LINE BETWEEN THE GROUP CAMP RESTROOM AND THE TWO MOBILE HOME PADS AT THE NORTH SHORE AREA AND REPLACE WITH UNDERGROUND LINE. UPGRADE SERVICE TO MEET CURRENT CODE REQUIREMENTS. INSTALL SEPARATE UTILITY HOOKUPS AND SERVICE PANELS.,https://ceqanet.opr.ca.gov/1997106013,ELECTRICAL SERVICE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Madera,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106014,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,1/28/1997,1/28/1997,RIGHT TO DIVERT AND STORE WATER WITHIN 2 PROPOSED RESERVOIRS ON 2 UNNAMED STREAMS TRIBUTARY TO HUICHICA CREEK NORTH OF HWY 12/121 IN NAPA COUNTY.,https://ceqanet.opr.ca.gov/1997106014,APPLICATION TO APPROPRIATE WATER,SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106015,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,1/28/1997,1/28/1997,TO DIVERT 1000 GALLONS PER DAY FROM BIG SALMON CREEK A TRIBUTARY TO THE PACIFIC OCEAN LOCATED IN MENDOCINO COUNTY.,https://ceqanet.opr.ca.gov/1997106015,APPLICATION TO APPROPRIATE WATER,SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106016,"Water Resources, Department of",California Department of Water Resources,DWR,CONVEYANCE OF EXCESS KAWEAH AND TULE RIVER FLOOD FLOWS,NOE,1/28/1997,1/28/1997,"TO AVOID FLOODING FARMLANDS IN THE TULARE LAKE BED. RECENT HEAVY RAINS AND SNOW MELT IN THE SIERRAS HAVE CAUSED EXCESS FLOWS IN THE KAWEAH AND TULE RIVERS WHICH DRAIN INTO THE TULARE LAKE BED, CREATING  THE POTENTIAL FOR FLOODING.",https://ceqanet.opr.ca.gov/1997106016,CONVEYANCE OF EXCESS KAWEAH AND TULE RIVER FLOOD FLOWS,DONALD R. LONG,DEPARTMENT OF WATER RESOURCES,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9166534313,,,"Kings, Tulare",,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106018,"Sacramento, City of",City of Sacramento,,CALIFORNIA FARM BUREAU FEDERATION RIVER PLAZA PUD,NOD,1/28/1997,1/28/1997,TO CONSTRUCT 3 STORY 80736 SF OFFICE BUILDING WITH 294 PARKING SPACES ON 8.1+- VACANT ACRES IN THE OB-PUD ZONE.,https://ceqanet.opr.ca.gov/1997106018,CALIFORNIA FARM BUREAU FEDERATION RIVER PLAZA PUD,BRIDGETTE WILLIAMS,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162645000,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106023,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15912,NOE,1/28/1997,1/28/1997,,https://ceqanet.opr.ca.gov/1997106023,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15912,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
