SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988040513,Stanislaus County,,,STANISLAUS COUNTY PUBLIC SAFETY CENTER,NOP,10/19/1989,,SEIR FOR A FACILITY THAT WILL BE DEVELOPED CONSISTENT WITH A SITE PLAN AND CONCEPTUAL DESIGN OVER A PERIOD OF 20 YEARS. IT ULTIMATELY SHOULD HOUSE BOTH MEN AND WOMEN.,https://ceqanet.opr.ca.gov/1988040513/2,STANISLAUS COUNTY PUBLIC SAFETY CENTER,CURTIS R. COAD,STANISLAUS COUNTY PLANNING & COMMUNITY DEVELOPMENT,N/A,,,,,,,2095256333,,"Ceres, Modesto",Stanislaus,,,,            155,,132/99/219,STANISLAUS/TUOLUMNE,MODESTO,No,10/23/1989,11/22/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1988122117,"Ventura, City of",City of Ventura,,"HOME SAVINGS OFFICE BUILDING, VENTURA (EIR 1525)",EIR,10/19/1989,,"DEMOLISH 3,500 S.F. BANK AND CONSTRUCT AN 80,000 S.F. PARK- ING STRUCTURE.",https://ceqanet.opr.ca.gov/1988122117/2,"HOME SAVINGS OFFICE BUILDING, VENTURA (EIR 1525)",LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,2115 SOUTH VICTORIA AVENUE,,,,VENTURA,PPACIFIC OCEAN,,No,10/19/1989,11/17/1989,"Other, Transportation",,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989010044,San Luis Obispo County,,,LACKEY MINOR USE PERMIT ED89-318,NEG,10/19/1989,,A REQUEST TO GRADE FOR HEAVY EQUIPMENT AND R.V. STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989010044,LACKEY MINOR USE PERMIT ED89-318,ERIC N WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Nipomo,San Luis Obispo,,,,,,,,,No,10/19/1989,11/17/1989,,Use Permit,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1989010045,"San Diego, City of",City of San Diego,,TELEDYNE RYAN ELECTRONIC HELISTOP,NEG,10/19/1989,,CUP TO OPERATE A GROUND LEVEL HELISTOP IN AN INDUSTRIAL PARK THE HELISTOP WOULD SERVE PRIVATE HELICOPTER OPERATIONS ASSOCIATED WITH RESEARCH OPERATIONS AT THE ADJACENT FACILITY,https://ceqanet.opr.ca.gov/1989010045,TELEDYNE RYAN ELECTRONIC HELISTOP,LISA WOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192365730,,San Diego,San Diego,,BALBOA AVENUE AND KEARNY VILLA RD.,,,,163,,MONTGOMERY FLD.,No,10/19/1989,11/17/1989,,Use Permit,Noise,,,,,,,,,,,,,,,,,
1989010077,Orange County Sanitation District,,,PROPOSED FORMATION OF CO. SANITATION DIST. 14,NOP,10/19/1989,,PROPOSED FORMATION OF COUNTY SANITATION DISTRICT NO. 14 AND PROPOSED REORGANIZATION NO. 79 INVOLVING REORGANIZATION OF DISTRICTS NOS. 7 AND 13 IS BEING PREPARED TO ADDRESS THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE FINAL ALIGNMENT AND SIZING OF SEWAGE FACILITIES NOT PREVIOUSLY DESCRIBED.,https://ceqanet.opr.ca.gov/1989010077/2,PROPOSED FORMATION OF CO. SANITATION DIST. 14,JEAN TAPPAN,ORANGE CO. SANITATION DISTRICT,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,,,No,10/27/1989,11/27/1989,,,,,,,,,,,,,,,,,,,,
1989020036,Merced County,,,MCSWAIN COUNTY PARK SPORTS FIELDS,NEG,10/19/1989,,CAPITAL IMPROVEMENT PROJECT #29 - TO DEVELOP FIVE ACRES OF SPORTS FIELDS AND RESTROOM FACILITIES ON PROPERTY LOCATED ON THE SE CORNER OF BUHACH ROAD & MORAN AVE. IN THE MERCED AREA IN AN AREA DESIGNATED AS AG LAND USE IN THE GENERAL PLAN.  THE ZONE IS A-1 (GENERAL AG) (39.3 AC).,https://ceqanet.opr.ca.gov/1989020036,MCSWAIN COUNTY PARK SPORTS FIELDS,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,MORAN AVENUE & BUHACH ROAD,,,58-380-30,140,BLACK RASCAL CREEK,,No,10/19/1989,11/17/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989020037,"Mammoth Lakes, City of",City of Mammoth Lakes,,32 ROOM HOTEL IN MAMMOTH LAKES  UP-89-17,NEG,10/19/1989,,CONVERSION OF THIRD FLOOR OF SHOPPING MALL TO 32-ROOM HOTEL AND CONSTRUCTION OF 55 SPACE PARKING LOT.,https://ceqanet.opr.ca.gov/1989020037,32 ROOM HOTEL IN MAMMOTH LAKES  UP-89-17,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,,,,,,,,,,,No,10/19/1989,11/17/1989,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989020038,Fresno County,,,CALMAT RECLAMATION PLAN,NEG,10/19/1989,,RECLAMATION PLAN FOR AN EXISTING SAND AND GRAVEL EXTRACTION OPERATION ON A 372-AC. PARCEL LOCATED ADJACENT TO AND ALONG THE EASTERN SIDE OF THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1989020038,CALMAT RECLAMATION PLAN,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2094535055,,,Fresno,,,,            372,301-021-3&9,,SAN JOAQUIN RIVER,,No,10/20/1989,11/20/1989,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Mineral Resources, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020039,Fresno County,,,RANK RECLAMATION PLAN CUP #839,NEG,10/19/1989,,"A RECLAMATION PLAN FOR AN EXISTING SAND AND GRAVEL EXTRAC- TION OPERATION ON A 313-ACRE PARCEL, LOCATED ADJACENT TO AND ALONG THE EASTERN SIDE OF THE SAN JOAQUIN RIVER.",https://ceqanet.opr.ca.gov/1989020039,RANK RECLAMATION PLAN CUP #839,RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,            313,301-240-01,,SAN JOAQUIN RIVER,,No,10/20/1989,11/20/1989,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020040,Fish and Game (HQ) Environmental Services,,,1990-92 SPORT FISHING REGULATIONS,NEG,10/19/1989,,1990-92 SPORT FISHING REGULATIONS.,https://ceqanet.opr.ca.gov/1989020040,1990-92 SPORT FISHING REGULATIONS,ALMO CORDONE,DEPT. OF FISH AND GAME,N/A,,,,,,,9164458743,,,,,,,,,,,,No,10/19/1989,11/17/1989,,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1989020045,"Visalia, City of",City of Visalia,,SUNNYSIDE TRAFFIC CONTROL PROJECT,NEG,10/19/1989,,PROJECT CONSISTS OF CONSTRUCTION OF A PHYSICAL BARRICADE TO PROHIBIT THROUGH TRAFFIC ON SUNNYSIDE BETWEEN FAIRWAY AND DIVISADERO.  CURRENTLY APPROXIMATELY 2500 VEHICLES USE SUNNYSIDE TO ACCESS COMMERCIAL USES RATHER THAN USING THE COLLECTOR AND ARTERIAL ROAD SYSTEMS DESIGNED TO CARRY THESE TRAFFIC VOLUMES.  PURPOSE OF LTHIS PROJEWCT IS TO RELIEVE TH ELCOAL STREET OF NON-NEIGHBORHOOD GENERATED TRAFFIC.,https://ceqanet.opr.ca.gov/1989020045,SUNNYSIDE TRAFFIC CONTROL PROJECT,BRITT FUSSEL,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,FAIRWAY/DIVISADERO,,,,63,,,No,10/20/1989,11/9/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989020057,"Jackson, City of",City of Jackson,,SUBDIVISION #10-SCOTTSVILLE,NOP,10/19/1989,,"THE PROPOSAL IS A TENTATIVE SUBDIVISION MAP & PRELIMINARY PLAN, REQUIRING GPA & PREZONING BY CITY FOR A MIXED USE RES DEVELOPMENT ON 65 ACRES, WITH SUBSEQUENT ANNEXATION TO THE CITY OF JACKSON.",https://ceqanet.opr.ca.gov/1989020057,SUBDIVISION #10-SCOTTSVILLE,JAMES BUELL,CITY OF JACKSON,N/A,,,,,,,2092234646,,Jackson,Amador,,,,             65,,49,,,No,10/24/1989,11/22/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020058,San Joaquin County,,,PLANNED DEVELOPMENT #PD-90-1 FOR BROVELLI WOODS,CON,10/19/1989,,AN 870 ACRE PROJECT WITH 25 RESIDENTIAL LOTS AND AN 18 HOLE GOLF COURSE. TRACY LAKE WILL BE FILLED AND ITS LEVEL WOULD BE CONTROLLED THROUGH THE USE OF A SMALL DAM AND PUMPS.,https://ceqanet.opr.ca.gov/1989020058,PLANNED DEVELOPMENT #PD-90-1 FOR BROVELLI WOODS,CHANDLER MARTIN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683155,,Galt,San Joaquin,,FOREST LAKE RD & LOWER SACTO RD,,            870,,99,MOKELUMNE,LINDS,No,10/23/1989,10/24/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020063,California State Lands Commission,,,RECREATIONAL USE PERMIT TO DONALD E. & DONYNE C. WHARTON,CON,10/19/1989,,INSTALL 399 FEET OF RIP RAP AND A 100 BY 8 FOOT PRIVATE DOCK.,https://ceqanet.opr.ca.gov/1989020063,RECREATIONAL USE PERMIT TO DONALD E. & DONYNE C. WHARTON,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,Sacramento,Sacramento,,GARDEN HWY,,,,80,SACRAMENTO RIVER,,No,10/25/1989,11/22/1989,,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020609,San Bernardino County,,,"HOGG BROTHERS, INC. SLUDGE COMPOSTING FACILITY",EIR,10/19/1989,,DEVELOPMENT OF A SLUDGE COMPOSTING FACILITY ON 320 ACRES OF WHICH 39 ACRE WILL BE USED FOR WINDROW PILES OF COMPOST. INITIAL PROEJCT DESIGN IS FOR 100 MIXED WITH SAWDUST AND PEANUT HULLS. ULTIMATE BUILDOUT WILL ACCOMODATE 500 WET TONS OF SLUDGE. SOURCES OF SLUDGE WILL BE CHINO BASIN MUNICIPAL WATER DISTRI,https://ceqanet.opr.ca.gov/1989020609/2,"HOGG BROTHERS, INC. SLUDGE COMPOSTING FACILITY",NEAL OSBORNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,"SHEEP CREEK RD, BELLA VISTA DR",,            320,457-041-20/27,,,EL MIRAG,No,10/20/1989,12/4/1989,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030046,"Pleasant Hill, City of",City of Pleasant Hill,,CITY OF PLEASANT HILL GENERAL PLAN UPDATE,EIR,10/19/1989,,REVISION OF PLEASANT HILL GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989030046,CITY OF PLEASANT HILL GENERAL PLAN UPDATE,DENNIS MESICK,CITY OF PLEASANT HILL,N/A,,,,,,,4159443206,,Pleasant Hill,Contra Costa,,,,,,,,BUCHANAN FIELD,No,10/19/1989,12/4/1989,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030047,Siskiyou County,,,COTTINI ZONE CHANGE,NEG,10/19/1989,,APPLICANTS ARE REQUESTING A ZONE CHANGE FROM C-U (NEIGHBORHOOD COMM.) TO C-C (TOWN CENTER COMM.) TO ALLOW AN AUTO REPAIR BUSINESS SUBJECT TO A USE PERMIT. A USE PERMIT APPLICATION (UP-89-20) HAS BEEN FILED CONCURRENTLY FOR AN AUTO REPAIR BUSINESS.,https://ceqanet.opr.ca.gov/1989030047,COTTINI ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,BROADWAY AVENUE & E. MINNESOTA,,,49-251-180,89,SQUAW VALLEY CREEK,,No,10/19/1989,11/17/1989,Other,Rezone,"Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030048,Siskiyou County,,,COTTINI USE PERMIT,NEG,10/19/1989,,APPLICANTS ARE REQUESTING A USE PERMIT TO OPERATE AN AUTO REPAIR AND MAINTENANCE SHOP.,https://ceqanet.opr.ca.gov/1989030048,COTTINI USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,,,BROADWAY AVE. & E. MINNESOTA,,,49-251-180,89,SQUAW VALLEY CREEK,,No,10/19/1989,11/17/1989,Other,Use Permit,"Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030049,Siskiyou County,,,FAITH VESTING TENTATIVE PARCEL MAP,NEG,10/19/1989,,"PROPOSED LOT A IS DEVELOPED WITH ONE SINGLE-FAMILY DWELLING.  PROPOSED LOTS B AND C ARE NOT DEVELOPED WITH STRUCTURES.  A ROAD HAS BEEN BUILT OVER PROPOSED LOT B ACCESSING PROPOSED LOT C.  THE PROPERTY IS ZONED GENERAL AG., 40 AC. MIN. PARCEL SIZE.  THE APPLICANTS ARE PROPOSING TO CREATE 2 PARCELS AND RECONFIGURE LOT A BY TENTATIVE PARCEL MAP (5 OR MORE PARCELS 40 AC. OR LARGER).",https://ceqanet.opr.ca.gov/1989030049,FAITH VESTING TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,FAITH & YORK ROADS,,,4-150-250,,,,No,,11/18/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989030050,Siskiyou County,,,PEARCE ZONE CHANGE,NEG,10/19/1989,,APPLICANTS ARE REQUESTING A ZONE CHANGE FROM CENTRAL COMMERCIAL TO LIGHT INDUSTRIAL TO ALLOW EQUIPMENT RENTALS AND MINI-STORAGE.,https://ceqanet.opr.ca.gov/1989030050,PEARCE ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,FAIRLANE ROAD,,,14-460-040,I-5,,,No,10/19/1989,11/17/1989,Industrial,Rezone,"Aesthetics, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030051,Central Valley Flood Protection Board,,,FLOOD CONTROL INVESTIGATION,NOP,10/19/1989,,"PROJECT WILL PROVIDE FLOOD PROTECTION TO THE CITY OF WEST SACRAMENTO AND YOLO COUNTY ALTERNATIVES INCLUDE MODIFICA- TION OF THE SACRAMENTO WEIR, MODIFICATION OF LEVEES, DIVERSION OF FLOODWATERS INTO THE SACRAMENTO SHIP CHANNEL AND/OR REMOVAL OF FLOOD RESTRICTIONS FROM THE YOLO BYPASS.",https://ceqanet.opr.ca.gov/1989030051,FLOOD CONTROL INVESTIGATION,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9163223740,,West Sacramento,Yolo,,,,,,,SAC RIV/YOLO BYPASS,,No,10/19/1989,11/17/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030606,"Ontario, City of",City of Ontario,,ONTARIO GATEWAY PLAZA,EIR,10/19/1989,,SPECIFIC PLAN OF LAND USE FOR A COMMERCIAL DEVELOPMENT AND ASSOCIATED GENERAL PLAN AMENDMENT FROM PLANNED INDUSTRIAL TO PLANNED COMMERCIAL.,https://ceqanet.opr.ca.gov/1989030606/2,ONTARIO GATEWAY PLAZA,AUSTIN SULLIVAN,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,             57,,10/15,,,No,10/19/1989,12/4/1989,Commercial,"General Plan Amendment, Specific Plan","Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989051019,"Fullerton, City of",City of Fullerton,,AMENDMENT TO COYOTE HILLS EAST SPECIFIC PLAN,EIR,10/19/1989,,DEVELOPMENT OF A 237 UNIT RESIDENTIAL PROJECT CONSISTING OF 113 SINGLE FAMILY DETACHED LOTS AND 124 SINGLE FAMILY ATTAC HED CONODS.,https://ceqanet.opr.ca.gov/1989051019/2,AMENDMENT TO COYOTE HILLS EAST SPECIFIC PLAN,BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,STATE COLLEGE BLVD. & BASTANCHURY,,,,57,,,No,10/19/1989,11/17/1989,,,,,,,,,,,,,,,,,,,,
1989052905,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS FREEWAY IMPROVEMENTS (I-5 AND I-80),NEG,10/19/1989,,"CONSTRUCTION OF 3 OVERCROSSINGS OF I-5, IMPROVEMENTS TO NORTHGATE/I-80 AND DEL PASO/I-5 INTERCHANGES, CONSTRUCTION OF NEW INTERCHANGES OF I-80 AT TRU MARKET BOULEVARD, EXTENSION OF TRUXEL ROAD FROM SAN JUAN ROAD TO I-80, AND AUXILLARY LANES ON I-80 AND I-5 IN THE AREA.",https://ceqanet.opr.ca.gov/1989052905,NORTH NATOMAS FREEWAY IMPROVEMENTS (I-5 AND I-80),STEPHEN L. JENKINS,SACRAMENTO CITY PUBLIC WORKS,N/A,,,,,,,9164445366,,,Sacramento,,I-5/I-80,,,,SR99/I5/80,,SAC. METRO,No,10/19/1989,11/17/1989,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072611,Orange County,,,HARBOR BOULEVARD BRIDGE WIDENING,EIR,10/19/1989,,WIDENTING THE EXISTING 4 LANE HARBOR BLVD. BRIDGE OVER THE SAN ANA RIVER TO 6 LANES.,https://ceqanet.opr.ca.gov/1989072611/2,HARBOR BOULEVARD BRIDGE WIDENING,RICHARD ADLER,COUNTY OF ORANGE,N/A,,,,,,,2138343763,,Santa Ana,Orange,,HARBOR BLVD. AND WARNER AVENUE,,,,405,SANTA ANA RIVER,,No,10/19/1989,11/17/1989,,,,,,,,,,,,,,,,,,,,
1989100534,San Bernardino County,,,47 UNIT TIME SHARE CONDOMINIUM ON LOT 2 OF TRACT 11040,NOD,10/19/1989,10/19/1989,47 UNIT TIME SHARE CONDO ON 13 ACRES,https://ceqanet.opr.ca.gov/1989100534,47 UNIT TIME SHARE CONDOMINIUM ON LOT 2 OF TRACT 11040,CHERYL SMITH,COUNTY OF SAN BERNARDINO,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100535,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO OFFICE OF APPEALS,NOE,10/19/1989,10/19/1989,TO CONDUCT BENEFIT APPEALS HEARING,https://ceqanet.opr.ca.gov/1989100535,SACRAMENTO OFFICE OF APPEALS,J.P. FLYNN,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL/P.O. B 942880,,SACRAMENTO,CA,94280-0001,322-3343,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100553,Elk Grove Unified School District,,,SAMUEL JACKMAN MIDDLE SCHOOL,NOD,10/19/1989,10/19/1989,CONSTRUCTION OF A 708 MIDDLE SCHOOL ON A 21 ACRE SITE,https://ceqanet.opr.ca.gov/1989100553,SAMUEL JACKMAN MIDDLE SCHOOL,JIM MCDONALD,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
