SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983031352,Ventura County,,,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,EIR,4/23/1985,,THE PROJECT WILL CONSIST OF 100 UNITS F FARMWORKERS HOUSING. A RECREATIONAL AREA WILL BE PROVIDED/ A BUFFER OF ORANGE TREES WILL BE PROVIDED BETW SITE PIRU.,https://ceqanet.opr.ca.gov/1983031352/2,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,NANCY SETTLE,VENTURA COUNTY,N/A,,,,,,,8056542414,,,Ventura,,,,,,126,SANTA,,No,4/23/1985,5/23/1985,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042308,Kern County,,,"ZONE CHANGE 39, MAP 81/113 ACRES INDUSTRIAL/KERN COUNTY",NOD,4/23/1985,4/23/1985,TEMP INSTLTN CONCRETE BATCH PLNT IN AN A ZNE,https://ceqanet.opr.ca.gov/1984042308/2,"ZONE CHANGE 39, MAP 81/113 ACRES INDUSTRIAL/KERN COUNTY",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984112801,"San Clemente, City of",City of San Clemente,,SAN CLEMENTE CITY WATER RECLAMATION PLANT EXPANSION,EIR,4/23/1985,,EXPANSION OF CAPACITY OF EXISTING RECLAMATION PLANT FROM 4 MGD TO 6.91 MGD,https://ceqanet.opr.ca.gov/1984112801/2,SAN CLEMENTE CITY WATER RECLAMATION PLANT EXPANSION,JAMES BARNES,SAN CLEMENTE CITY,N/A,,,,,,,7143618333,,San Clemente,Orange,,,,,,,,,No,4/23/1985,6/7/1985,"Other, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985021804,Fresno County,,,CUP 2129 - C. OLIVER AND SONS/ FRESNO COUNTY,NOD,4/23/1985,4/23/1985,SAND & GRAVEL EXTRACTION OPERATION,https://ceqanet.opr.ca.gov/1985021804/2,CUP 2129 - C. OLIVER AND SONS/ FRESNO COUNTY,SHARON M BERG,,N/A,,4475 E KINGS CANYON RD,,FRESNO,CA,93702,2094535010,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021808,Fresno County,,,AUBERRY ENERGY COGENERATION FACILITY/FRESNO CO,NOD,4/23/1985,4/23/1985,CONST & OPERATION OF 7.5 MWE WDWSTE-FIRED COGEN FAC,https://ceqanet.opr.ca.gov/1985021808/2,AUBERRY ENERGY COGENERATION FACILITY/FRESNO CO,RICHARD S GILBERT,FRESNO COUNTY,N/A,,4475 E KINGS CANYON RD,,FRESNO,CA,93702,2094535010,,,Fresno,,,,,128-580-01,168,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022016,Santa Ana Watershed Project Authority,,SAWPA,CRC SARI CONNECTOR SEWER SANTA ANA,EIR,4/23/1985,,CONSTRUCTION OF A GRAVITY SEWER LINE TO CONNECT THE EXISTING SEWER COLLECTION SYSTEM OF THE CALIFORNIA REHABILITATION CENTER IN NORCO TO INTERCEPTOR.,https://ceqanet.opr.ca.gov/1985022016,CRC SARI CONNECTOR SEWER SANTA ANA,J ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,7146826080,,Norco,Riverside,,,,,,,,,No,4/23/1985,5/23/1985,Waste Treatment,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1985042203,"Firebaugh, City of",City of Firebaugh,,AMENDMENT TO FIREBAUGH HOUSING ELEMENT,NEG,4/23/1985,,COMPREHENSIVE AMENDMENT TO THE FIREBAUGH HOUSING ELEMENT FOR THE PURPOSE OF BRINGING IT INTO CONFORMANCE WITH STATE LAW.  THE HOUSING ELEMENT AP THE CITY OF FIREBAUGH RATHER THAN A SPECIFIC LOCATION.,https://ceqanet.opr.ca.gov/1985042203,AMENDMENT TO FIREBAUGH HOUSING ELEMENT,JOAN MERCHEN,FIREBAUGH CITY,N/A,,,,,,,2094864190,,Firebaugh,Fresno,,,,,,33,,,No,4/23/1985,5/23/1985,,,"Aesthetics, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042204,Grass Valley School District,,,SCHOOL ADDITION AT LYMAN GILMORE SCHOOL SITE,NEG,4/23/1985,,"ADDITION OF APPROXIMATELY 12 CLASSROOMS, OFFICE, RESTROOMS, MULTIPURPOSE ROOM AND RELATED SCHOOL FACILITIES UNDER THE LEROY GREENE PROJECT, AP",https://ceqanet.opr.ca.gov/1985042204,SCHOOL ADDITION AT LYMAN GILMORE SCHOOL SITE,ROBERT HUFFORD,GRASS VALLEY        SCHOOL DISTRICT,N/A,,,,,,,9162734483,,Grass Valley,Nevada,,,,,,20,SQUIRREL CREEK,,No,4/23/1985,5/23/1985,Educational,,,,,,,,,,,,,,,,,,,
1985042205,San Bernardino County,,,LAKE ARROWHEAD SUBDIVISION,NEG,4/23/1985,,136 LOT SUBDIVISION ON 230 ACRES IN THE LAKE ARROWHEAD COMMUNITY.  APPLICANT HAS FILED AN APPLICATION FOR A TIMBERLAND CO,https://ceqanet.opr.ca.gov/1985042205,LAKE ARROWHEAD SUBDIVISION,JOHN PEREVUZNIK,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,,San Bernardino,,,,            230,,,,,No,4/23/1985,5/7/1985,Residential,,,,,,,,,,,,,,,,,,,
1985042206,El Dorado County,,,1985 EL DORADO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,4/23/1985,,"1985 EL DORADO COUNTY SOLID WASTE MANAGEMENT PLAN DESCRIBES THE NEEDS AND DISPOSAL CAPACITY FOR SOLID WASTE IN THE COUNTY.  INCLUDED IS INVENTORY OF EXISTING FACILITIES, AND PROJECTION OF FUTURE NEEDS.",https://ceqanet.opr.ca.gov/1985042206,1985 EL DORADO COUNTY SOLID WASTE MANAGEMENT PLAN,FRED SANFORD,EL DORADO COUNTY,N/A,,,,,,,9166262411,,,,,,,,,,,,No,4/23/1985,5/23/1985,,Waste Management Plan,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985042208,Sacramento County,,,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",NOP,4/23/1985,,GENERAL PLAN AMENDMENT FO4 27 ACRES FROM RECREATION TO LOW DENSITY RESIDENTIAL AND CPA AND REZONE FROM PERMANENT AGRICULTURAL TO SINGLE FAMILY RESI DEVELOP A 52 LOT SINGLE FAMILY SUBDIVISION ON 15 ACRES TO BE KNOWN AS ASIAN CITY AND 12 ACRES FOR FUTURE DEVELOPMENT. ON 15 ACRES AND 12 ACRES FOR FUTUR,https://ceqanet.opr.ca.gov/1985042208,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             27,146-110-01,160,,,No,4/24/1985,5/24/1985,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985042215,"Fresno, City of",City of Fresno,,FRESNO APPLICATION FOR EMPLOYMENT AND INCENTIVE ACT,NOP,4/23/1985,,EMPLOYMENT AND ECONOMIC INCENTIVE ACT (AB514) INTENDED TO CREATE JOBS FOR RESIDENTS OF IDENTIFIED DISTRESSED AREAS BY OFFERING INCENTIVES TO BU ATTRACTING PRIVATE INVESTMENT TO DECLINING AREAS IN THE CITY OF FRESNO.  THIS IS A NOP,https://ceqanet.opr.ca.gov/1985042215,FRESNO APPLICATION FOR EMPLOYMENT AND INCENTIVE ACT,SCOTT ODELL,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,SOUTH VAN NEWW/NORTH AVENUE,,,,99,,,No,4/23/1985,5/23/1985,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985042307,"Interior, United States Department of the ",United States Department of the Interior,,"NOTICE OF REALTY ACTION,LAND EXCHANGE,MENDOCINO CO",FYI,4/23/1985,,"LAND EXCHANGE BETWEEN THE BUREAU OF LAND MGMT AND THE STATE OF CALIFORNIA,335 AC IN MENDOCINO CO",https://ceqanet.opr.ca.gov/1985042307,"NOTICE OF REALTY ACTION,LAND EXCHANGE,MENDOCINO CO",VAN MANNING,US BUR LAND MGMT,N/A,,,,,,,,,,Mendocino,,,,            335,,,,,No,4/23/1985,5/23/1985,Other,,,,,,,,,,,,,,,,,,,
1985042309,"San Mateo, City of",City of San Mateo,,"PA85-29 PARKSIDE AQUATIC PARK,SAN MATEO",NEG,4/23/1985,,"PROJECT INVOLVES IMPROVEMENTS TO EXISTING PARK INCLUDING:NE W BOAT DOCKS AND RAMPS,HARBOR PATROL OFFICE,RESTROOMS,RENOV ATION AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1985042309,"PA85-29 PARKSIDE AQUATIC PARK,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,ROBERTA DR/SEAL ST,,,,"92,101",MARINA,,No,4/23/1985,5/23/1985,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985042324,"Pinole, City of",City of Pinole,,"USE PERMIT 85-2 AND TENTATIVE MAP 6584,PINOLE",NOP,4/23/1985,,"45 SINGLE FAMILY CONDOS ON PRIMROSE LANE,PINOLE,CONTRA COST A CO",https://ceqanet.opr.ca.gov/1985042324,"USE PERMIT 85-2 AND TENTATIVE MAP 6584,PINOLE",GREG SCOLES,PINOLE CITY,N/A,,,,,,,4157249011,,Pinole,Contra Costa,,PRIMROSE LANE,,,401-422-1,80,,,No,4/26/1985,5/28/1985,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985042407,San Luis Obispo County,,,WIDENING OF LOS OSOS VALLEY ROAD SUNSET DR TO S BAY BLVD,EA ,4/23/1985,,THE WIDENING OF LOS OSOS VALLEY ROAD BETWEEN SUNSET AND S BY BLVD FROM A TWO LANE TO A FOUR LANE FACILITY. THE LENGTH IS ABOUT 1500 FT OF WID,https://ceqanet.opr.ca.gov/1985042407,WIDENING OF LOS OSOS VALLEY ROAD SUNSET DR TO S BAY BLVD,STAN SOUDE,SAN LUIS OBISPO     COUNTY ENGINEERING DEPT,N/A,,,,,,,8055495252,,,San Luis Obispo,,SUNSET AND SOUTH BAY BLVD,,,,,,,No,4/23/1985,5/23/1985,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042407,San Luis Obispo County,,,WIDENING OF LOS OSOS VALLEY ROAD SUNSET DR TO S BAY BLVD,FON,4/23/1985,,THE WIDENING OF LOS OSOS VALLEY ROAD BETWEEN SUNSET AND S BY BLVD FROM A TWO LANE TO A FOUR LANE FACILITY. THE LENGTH IS ABOUT 1500 FT OF WID,https://ceqanet.opr.ca.gov/1985042407/2,WIDENING OF LOS OSOS VALLEY ROAD SUNSET DR TO S BAY BLVD,STAN SOUDE,SAN LUIS OBISPO     COUNTY ENGINEERING DEPT,N/A,,,,,,,8055495252,,,San Luis Obispo,,SUNSET AND SOUTH BAY BLVD,,,,,,,No,4/23/1985,5/23/1985,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042408,"San Diego, City of",City of San Diego,,RANCHO SORRENTO IV RECREATIONAL FACILITIES SAN DIEGO CITY,NEG,4/23/1985,,REQUEST FOR A CONDITIONAL USE PERMIT TO DEVELOP 2.5 ACRES OF CALTRANS RIGHT OF WAY FOR OUTDOOR RECREATIONAL FACILITYS  THE PROJECT IS INTENDED TO SERVE TO DEVELOPMENT OF ADJACENT PROPERTY TO THE SOUTH WEST. USES INCLUDE VOLLEYBALL SWIMMING POOL AND SPA AND PICNIC AREAS,https://ceqanet.opr.ca.gov/1985042408,RANCHO SORRENTO IV RECREATIONAL FACILITIES SAN DIEGO CITY,VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,,,              2,,I-805,SOLEDAD CREEK,,No,4/23/1985,5/13/1985,Recreational,Use Permit,"Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985042817,National City,,,INITIAL STUDY-85-20,NOD,4/23/1985,4/23/1985,CONST OF 60" DRNGE TRCKLNE ALNG NAT'L CITY BLVD FRM 30-33ST,https://ceqanet.opr.ca.gov/1985042817,INITIAL STUDY-85-20,MARILYN R F PONSEGGI,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6194748864,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042818,Orange County,,,MASON PARK PHASE III GENERAL DEVELOPMENT PLAN,NOD,4/23/1985,4/23/1985,ADOPTN TO REMVE ALL ACTIVE REC FAC FRM PKS DESIGN -PASSIVE,https://ceqanet.opr.ca.gov/1985042818,MASON PARK PHASE III GENERAL DEVELOPMENT PLAN,ROBERT RUSBY,,N/A,,P O BOX 4048,,SANTA ANA,CA,92702,7148345550,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042819,"Benicia, City of",City of Benicia,,KINDERCARE LEARNING CENTER,NOD,4/23/1985,4/23/1985,159-CHILD DAY CARE CENTER,https://ceqanet.opr.ca.gov/1985042819,KINDERCARE LEARNING CENTER,ARLETTA K CORTRIGHT,,N/A,,250 EAST L ST,,BENICIA,CA,94510,707/745-0510 X79,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042820,Lake County,,,IS 84-1/RZ 85-9 PAUL BREUNIG,NOD,4/23/1985,4/23/1985,REZN FRM "A-G-S-C" TO "R-A-B-3",https://ceqanet.opr.ca.gov/1985042820,IS 84-1/RZ 85-9 PAUL BREUNIG,LINDA HEDSTROM,LAKE CO BD O,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042821,Lake County,,,IS 83-93/PD 83-9/UP83-81-ROY CAGNACCI/LAUREL DELL,NOD,4/23/1985,4/23/1985,GEN PLN TO PERMIT 23 UNIT TRAILER/RV PARK,https://ceqanet.opr.ca.gov/1985042821,IS 83-93/PD 83-9/UP83-81-ROY CAGNACCI/LAUREL DELL,MARK PHILLIPS,LAKE CO BD O,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042822,Lake County,,,IS 84-100/RZ 84-50 - JONES FAMILY FARM,NOD,4/23/1985,4/23/1985,REZNE 40 ACRES FRM A-B-3 TO R-A-B-3,https://ceqanet.opr.ca.gov/1985042822,IS 84-100/RZ 84-50 - JONES FAMILY FARM,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042823,Lake County,,,IS 84-137/UP84-13 LAKE CO FLOOD CNTRL & WTR CONSV DIST,NOD,4/23/1985,4/23/1985,21' HI DAM FOR TEMP DETNG FLOOD WTRS OF KELSEY CRK,https://ceqanet.opr.ca.gov/1985042823,IS 84-137/UP84-13 LAKE CO FLOOD CNTRL & WTR CONSV DIST,JOHN THEILACKER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042824,Lake County,,,IS 84-100/GPA 84-4C -JONES FAMILY FARM,NOD,4/23/1985,4/23/1985,GPA TO LAND USE DESIG FRM INTENS AG TO RURAL RES,https://ceqanet.opr.ca.gov/1985042824,IS 84-100/GPA 84-4C -JONES FAMILY FARM,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042825,Kern County,,,"CUP CASE 24, MAP 103-33",NOD,4/23/1985,4/23/1985,"CONST OF CHRUCH, W/14,400 SQ' SANCT W/ STNG OF 430 & PKG",https://ceqanet.opr.ca.gov/1985042825,"CUP CASE 24, MAP 103-33",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042826,Kern County,,,"CUP CASE 25, MAP 17-15",NOD,4/23/1985,4/23/1985,17 SPC TRLR PK ADJ TO EXSTNG TRLR PK IN C-1 D ZNE,https://ceqanet.opr.ca.gov/1985042826,"CUP CASE 25, MAP 17-15",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042846,"Public Health, Department of",California Department of Public Health,CDPH,YUBA CO AGRICULTURAL DEPT,NOE,4/23/1985,4/23/1985,STORAGE OF PESTICIDE WASTE CLASS  SECTION 15301,https://ceqanet.opr.ca.gov/1985042846,YUBA CO AGRICULTURAL DEPT,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042847,"Resources Agency, The",The Resources Agency,,UNDERGROUNDING POWERLINE TO STATE RESERVE HEADQUARTERS,NOE,4/23/1985,4/23/1985,SAN DIEGO GAS AND ELECTRIC REMOVE EXISTING ABOVE-GROUND PRW CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042847,UNDERGROUNDING POWERLINE TO STATE RESERVE HEADQUARTERS,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163222481,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042848,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ORMOND BEACH LOT CONSOLIDATION STUDIES GRANT,NOE,4/23/1985,4/23/1985,DETERMINE FEASIBLE MEANS EXTINGUISHING PAPER SUBDIVISION SECTION 15262,https://ceqanet.opr.ca.gov/1985042848,ORMOND BEACH LOT CONSOLIDATION STUDIES GRANT,STEVE HORN,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042849,"Water Resources, Department of",California Department of Water Resources,DWR,FISH HABITAT POOL CONSTRUCTION,NOE,4/23/1985,4/23/1985,REMOVE SEDIMENT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042849,FISH HABITAT POOL CONSTRUCTION,EDWIN J BARNES,,N/A,,2440 MAIN ST,,RED BLUFF,CA,96080,9165276530,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042850,"Conservation, Department of",California Department of Conservation,DOC,MAMMOTH/CHANCE MONITORING PROGRAM,NOE,4/23/1985,4/23/1985,DRILL THREE MONITORING WELLS CLASS 4,https://ceqanet.opr.ca.gov/1985042850,MAMMOTH/CHANCE MONITORING PROGRAM,REX K GRIFFITHS,CA STATE DEPT CONSERVATION DIVISION OIL AND GAS,N/A,,"1373 LINCOLN WAY, SUITE A",,AUBURN,CA,95603,9168239300,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
