SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031016,Livermore Valley Joint Unified School District,,,MOLINO GAS PROJECT,NOP,3/1/1995,,DRILLING AND PRODUCTION OF STATE TIDELANDS NATURAL GAS RESEVOIR FROM ONSHORE DRILLING AND EQUIPMENT PADS; LCP POLICY CHANGES.,https://ceqanet.opr.ca.gov/1995031016,MOLINO GAS PROJECT,KEVIN DRUDE,SANTA BARBARA COUNTY-ENERGY DIVISION,N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,HIGHWAY 101/CALLRE MARIPOSA REINA,,,81-130-052,101,"S.B. CHANNEL,STREAMS",,No,3/1/1995,3/31/1995,"Industrial, Other, Residential","Coastal Permit, General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032001,South Tahoe Public Utility District,,,ARROWHEAD WATER TANK PROJECT,NEG,3/1/1995,,"ONE MILLION GALLON POTABLE WATER STORAGE TANK WITH ASSOCIATED ACCESS ROAD, CENTRAL BUILDING, AND SYSTEM INTER- TIES. REQUIRED FOR EQUALIZATION & EMERGENCY STORAGE PER CALIFORNIA WATER WORKS STANDARDS & FIRE FIGHTING.",https://ceqanet.opr.ca.gov/1995032001,ARROWHEAD WATER TANK PROJECT,JOHN THIEL,SO. TAHOE UTILITY DISTRICT,N/A,,,,,,,9165446474,,,El Dorado,,ELMWOOD & PINEWOOD RD.,,              8,35-030-15,89,SO. UPPER TRUCKEE,SO. LAKE TAHOE,No,3/1/1995,3/31/1995,Water Facilities,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032002,Kern County,,,TEHACHAPI BORROW PIT EXCAVATION PROJECT,NEG,3/1/1995,,A CONDITIONAL USE AND SURFACE MINING AND RECLAMATION ACT (SMARA) PERMIT TO ALLOW A 68-ACRE BORROW PIT ON PRIVATE PROPERTY ADJACENT TO A SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1995032002,TEHACHAPI BORROW PIT EXCAVATION PROJECT,JIM SAYER,KERN COUNTY SOLID WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,Tehachapi,Kern,,TEHACHAPI BLVD,,             68,224,58,,,No,3/1/1995,3/31/1995,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033001,Feather River Air Quality Management District,,,NSVAB 1994 AIR QUALITY ATTAINMENT PLAN,NEG,3/1/1995,,"THE NORTHERN SACRAMENTO VALLEY AIR BASIN 1194 AIR QUALITY ATTAINMENT ACT IS WRITTEN WITH THE INTENTION OF ATTAINING STATE AIR QUALITY STANDARDS. THIS ANALYSIS PERTAINS ONLY TO SUTTER AND YUBA COUNTIES, AS THEY ARE WITHIN THE JURISDICITON OF THE FEATHER RIVER AIR QUALITY MANAGEMENT DISTRICT.",https://ceqanet.opr.ca.gov/1995033001,NSVAB 1994 AIR QUALITY ATTAINMENT PLAN,TERRI SHIRHALL,FEATHER RIVER AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9166347659,,"Live Oak, Marysville, Yuba City",Yuba,,,,,,,,,No,3/1/1995,3/31/1995,Other,,Air Quality,,,,,,,,,,,,,,,,,
1995033002,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18269 (APPLICATION 26442),NEG,3/1/1995,,"GALLO VINEYARDS, INC. HAS PETITIONED TO EXPAND THE PLACE OF USE FOR PERMIOT 18269 FROM 536 AC. TO 774 AC. IN ORDER TO ENCOMPASS ADDITIONAL VINEYARDS AND LANDS INTENDED TO BE PLANTED.",https://ceqanet.opr.ca.gov/1995033002,PETITION TO CHANGE PERMIT 18269 (APPLICATION 26442),JOAN JURANCICH,SWRCB DIVISION OF WATER RIGHTS,N/A,,,,,,,9166572055,,Healdsburg,Sonoma,,DRY CREEK RD. & LYTTON SPRINGS RD.,,            774,,,DRY CREEK,HEALDSBURG,No,3/1/1995,3/31/1995,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PORT OF RICHMOND SHIPYARD NO. 3 SCRAP AREA REMEDIAL PLAN,NEG,3/1/1995,,CONSTRUCTION OF AN ASPHLAT CAP AND INSTALLATION OF A PRODUCT SKIMMER AND GROUNDWATER EXTRACTION TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1995033003,PORT OF RICHMOND SHIPYARD NO. 3 SCRAP AREA REMEDIAL PLAN,TOM TSE,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Richmond,Contra Costa,,CUTTING,,             53,,580,SAN FRANCISCO BAY,,No,3/1/1995,3/31/1995,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995033004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Eucalyptus Removal,NEG,3/1/1995,,REMOVE APPROX. 21.1 ACRES OF EUCALYPTUS ALONG THE SOUTHERN BOUNDARY OF THE STATE PARK.,https://ceqanet.opr.ca.gov/1995033004,Eucalyptus Removal,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Marin,,NORTH SAN RAFAEL ROAD,,             21,,HWY 101,GALLINAS CREEK,,No,3/1/1995,3/31/1995,Other,,"Cultural Resources, Geology/Soils, Recreation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995033005,"West Sacramento, City of",City of West Sacramento,,SEAWAY INTERNATIONAL TRADE CENTER,NEG,3/1/1995,,"TENTATIVE MAP & PLANNED DEVELOPMENT PERMIT TO CREATE 112.6 ACRE BUSINES PARK, 18.7 ACRES OF LIGHT INDUSTRIAL, 55.5 ACRES OF OPEN SPACE 40.5 ACRES OP PARK & RECREATION & 275.0 ACRES OF WATER RELATED INDUSTRIAL.",https://ceqanet.opr.ca.gov/1995033005,SEAWAY INTERNATIONAL TRADE CENTER,MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,JEFFERSON BLVD. & ARLINGTON RD.,,            504,,,DEEP WATER SHIP CHN,,No,3/1/1995,3/31/1995,"Commercial, Industrial","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033021,Marin County,,,Lucasfilm Grady Ranch/Big Rock Ranch 1995 Project,NOP,3/1/1995,,"MASTER PLAN AND USE PERMIT FOR  A FILM PRODUCTION FACILITY AND RELATED USES, INCLUDING OFFICES WORKSHOPS, SCREENING ROOMS, PRODUCTIONS STAGES, GUEST ACCOMODATIONS, DAY-CARE RECREATION USES, SECURITY GATEHOUSE AND ANCILARY BUILDINGS.",https://ceqanet.opr.ca.gov/1995033021,Grady Ranch Precise Development Plan Draft Supplement to the 1996 Grady Ranch/Big Rock Ranch Master Plan,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154496269,,,Marin,,LUCAS VALLEY ROAD,,,164-310-07,101,MILLER CREEK,,No,3/1/1995,3/31/1995,,,,,,,,,,,,,,,,,,,,
1995034001," Transportation, United States Department of",United States Department of Transportation,,EA FOR RECONSTRUCTION OF CALIFORNIA FOREST HIGHWAY 137,EA ,3/1/1995,,PROPOSAL TO RECONSTRUCT A PORTION OF CA.FH 137 WENTWORTH SPRINGS ROAD. TOTAL DISTANCE OF RECONSTRUCTION WILL BE 14.3 MILES.,https://ceqanet.opr.ca.gov/1995034001,EA FOR RECONSTRUCTION OF CALIFORNIA FOREST HIGHWAY 137,WILLIAM R. BIRD,US DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,,,,El Dorado,,,,,,FH 137,,,No,3/1/1995,4/7/1995,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1995109722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUARRY CAMP COMBINATION BUILDING,NOE,3/1/1995,3/1/1995,COMBINATION RESTROOM-SHOWER FACILITY WILL BE BUILT FOR THE QUARRY CAMP AREA.,https://ceqanet.opr.ca.gov/1995109722,QUARRY CAMP COMBINATION BUILDING,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109756,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - DELANO II,NOD,3/1/1995,3/1/1995,PROJECT CONSISTS OF ACTIVITES NECESSARY TO CONSTRUCT & OPERATE A STATE PRISON LOCATED ON 320 ACRES APPROX. 2.5 MILES WEST OF DOWNTOWN DELANO DESCRIBED IN ENIVROMENTAL IMPACT REPORT AS THE GARCES HIGHWAY EAST SITE.,https://ceqanet.opr.ca.gov/1995109756,CALIFORNIA STATE PRISON - DELANO II,BERND BEUTENMULLER,DEPARTMENT OF CORRECTIONS PLANNING & CONSTRUCTION DIV.,N/A,,"501 J ST., STE 304",,SACRAMENTO,CA,94283-0001,9163230731,,Delano,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
