SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987113010,Riverside County,,,LAKEVIEW/NUEVO COMMUNITY PLAN (CGPA 115),EIR,12/7/1989,,THE LAKEVIEW/NUEVO COMMUNITY PLAN (LNCP) IS BEING PREPARED FOR AN UNINCORPORATED AREA LOCATED EAST OF THE CITY OF PERRIS IN WESTERN RIVERSIDE COUNTY LAND USE MAP AND VARIOUS GEOGRAPHICALLY RELATED PLANNING POLICIES AND PROGRAMS.,https://ceqanet.opr.ca.gov/1987113010/2,LAKEVIEW/NUEVO COMMUNITY PLAN (CGPA 115),SEAN C. SCULLY,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,,,"         30,739",,215,SAN JACINTO,,No,12/7/1989,1/22/1990,,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010074,Los Angeles County,,,89381 PM 21481,NEG,12/7/1989,,PROPOSED FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010074/2,89381 PM 21481,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,47TH ST W AND L-4,,,,,,,No,12/8/1989,1/8/1990,Residential,,,,,,,,,,,,,,,,,,,
1989010232,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER FROM CORRAL DE PIEDRA CREEK,NEG,12/7/1989,,ENLARGE AN EXISTING RESERVOIR BY 400 ACRE FEET TO A TOTAL CAPACITY OF 991 ACRE FEET.,https://ceqanet.opr.ca.gov/1989010232,APPLICATION TO APPROPRIATE WATER FROM CORRAL DE PIEDRA CREEK,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245639,,San Luis Obispo,San Luis Obispo,,,,,,,WEST CORRAL DE PIEDR,,No,12/8/1989,1/8/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010233,"Poway, City of",City of Poway,,STATE ROUTE 56 ROADWAY EXTENSION,NEG,12/7/1989,,"THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF AN APPROXIMATE 1,850-FOOT SEGMENT OF STATE ROUTE 56 WITHIN THE WESTERN-CENTRAL PORTION OF THE CITY OF POWAY IN SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1989010233,STATE ROUTE 56 ROADWAY EXTENSION,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,12/8/1989,1/8/1990,,,,,,,,,,,,,,,,,,,,
1989010240,"Santee, City of",City of Santee,,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION 89-02,EIR,12/7/1989,,A REQUEST TO AMEND THE LAND USE DESIGNATIN AND ZONING ON THREE SITES WITHIN THE CITY OF SANTEE.,https://ceqanet.opr.ca.gov/1989010240,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION 89-02,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,67,SAN DIEGO RIVER,GILLESPIE FIELD,No,12/8/1989,1/8/1990,,"General Plan Amendment, Rezone","Economics/Jobs, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1989010247,Los Angeles County,,,89532,CON,12/7/1989,,TWO LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989010247,89532,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,1/4 MI. W/OF RED ROVER MINE RD,,             10,,14,,,No,,1/10/1990,,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989010248,Los Angeles County,,,89176,CON,12/7/1989,,DIVIDE ONE 3.31 ACRE PARCEL INTO 2 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989010248,89176,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,,1/10/1990,,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010249,Los Angeles County,,,89525,CON,12/7/1989,,"PARCEL MAP AND CONDITIONAL USE PERMIT TO SUBDIVIDE LOT, CREATE TWO LOTS - 1 FOR COMMERCIAL USE AND 1 FOR SINGLE FAMILY DWELLING UNIT.",https://ceqanet.opr.ca.gov/1989010249,89525,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            123,,,,,No,,1/14/1990,,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989020213,"Public Health, Department of",California Department of Public Health,CDPH,ACE OIL COMPANY HAZARDOUS WASTE SITE DRAFT REMEDIAL ACTION,NEG,12/7/1989,,ACE OIL COMPANY PROPOSES TO EXCAVATE PETROLEUM CONTAMINATED HAZARDOUS WASTE SOIL AND DISPOSE OF IT AT AN APPROPRIATE OFFSITE LANDFILL. THEY ALSO PROPOSE TO DRILL AND INSTALL  A VAPOR EXTRACTION SYSTEM TO VACUUM OFF VAPORS FROM GAS CONTAMINATED SOIL BENEATH THE ONSITE BUILDINGS.,https://ceqanet.opr.ca.gov/1989020213,ACE OIL COMPANY HAZARDOUS WASTE SITE DRAFT REMEDIAL ACTION,LORNA KIRBY,"DHS-TSCD, REGION 1",N/A,,,,,,,9168557892,,Sacramento,Sacramento,,4TH & A STREETS,,,,99,,,No,12/8/1989,1/8/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989020214,Newman Crows Landing Unified School District,,,NEWMAN ELEMENTARY SCHOOL,NEG,12/7/1989,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL SERVING APPROX 600 STUDENTS AND CONSISTING OF APPROX 21 CLASSROOMS, 3 RESOURCE ROOMS, ADMIN AND MEDIA FACILITIES, A KITCHEN, CAFETERIA/MULTI-PURPOSE ROOM, AND APT FACILITIES.",https://ceqanet.opr.ca.gov/1989020214,NEWMAN ELEMENTARY SCHOOL,ED WILLIAMS,NEWMAN-CROWS LANDING U.S.D.,N/A,,,,,,,2098622933,,Newman,,,DRISKELL RD & BARRINGTON AVE,,             10,,33,,,No,12/8/1989,1/8/1990,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989020215,"Sutter Creek, City of",City of Sutter Creek,,ALLEN TENTATIVE PARCEL MAP #2301,NEG,12/7/1989,,CREATE 4 PARCELS WHERE ONE 24 ACRE UNDEVELOPED PARCEL CURRENTLY EXISTS.,https://ceqanet.opr.ca.gov/1989020215,ALLEN TENTATIVE PARCEL MAP #2301,CHARLES FIELD,CITY OF SUTTER CREEK,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,SR 104 & SR 49,,,,104,,WESTOVER,No,12/8/1989,1/8/1989,,"Land Division (Subdivision, etc.)","Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989030202,Paradise Irrigation District,,,MAGALIA RESERVOIR SERVICE ROAD CONSTRUCTION,NEG,12/7/1989,,CONSTRUCTION OF APPROX. 2.5 MILES OF 14' WIDE SERVICE ROAD AROUND MAGALIA RESERVOIR.  PORTIONS WILL BE DIRT; PORTIONS WILL BE ROAD ROCK.  THE PROJECT INVOLVES NEW SERVICE ROAD CONSTRUCTION AND IMPROVEMENTS TO EXISTING SERVICE ROADS. THE SERVICE ROAD WILL BE USED FOR ACCESS TO A TEST WELL SITE; FOR SELECT TIMBER HARVESTING; FOR SECURITY PATROLS AND FIRE SUPPRESSION.,https://ceqanet.opr.ca.gov/1989030202,MAGALIA RESERVOIR SERVICE ROAD CONSTRUCTION,PHIL KELLY,PARADISE IRRIGATION DISTRICT,N/A,,,,,,,9168774971,,Paradise,Butte,,,,,65-26-02,,LITTLE BUTTE CREEK,,No,12/7/1989,1/5/1990,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989030203,"Scotts Valley, City of",City of Scotts Valley,,GPA TO REMOVE SPECIAL TREATMENT AREA REQUIREMENTS/GLENWOOD E,NEG,12/7/1989,,GENERAL PLAN AMENDMENT TO REMOVE THE SPECIAL TREATMENT AREA REQUIREMENTS AS THEY RELATE TO THE PROPOSED GLENWOOD ESTATES AND GOLF PROJECT.,https://ceqanet.opr.ca.gov/1989030203,GPA TO REMOVE SPECIAL TREATMENT AREA REQUIREMENTS/GLENWOOD E,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,GLENWOOD DRIVE,,,23-241-02/04,17,BEAN CREEK,,No,12/7/1989,1/5/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989030204,Kelseyville Unified School District,,,PROPERTY PURCHASE - CLEARLAKE RIVERIA,NEG,12/7/1989,,"PURCHASE OF APPROXIMATELY 10 AC. OF AP #9-006-07, LOCATED IN CLEARLAKE RIVERIA, LAKE COUNTY.",https://ceqanet.opr.ca.gov/1989030204,PROPERTY PURCHASE - CLEARLAKE RIVERIA,JOHN A. DRUMMOND,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,BEL AIR E./FAIRWAY DR./SUNSET RIDGE,,             10,9-006-07,29/175,CLEAR LAKE,,No,12/8/1989,1/8/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989040015,"Interior, United States Department of the ",United States Department of the Interior,,LAKE/YOLO/SAN DIEGO CO. LAND EXCHANGE,OTH,12/7/1989,,"PROPOSED LAND EXCHANGE BETWEEN BLM AND THE TRUST FOR PUBLIC LANDS.  THE LANDS ARE LOCATED IN LAKE, YOLO, AND SAN DIEGO COUNTIES.",https://ceqanet.opr.ca.gov/1989040015,LAKE/YOLO/SAN DIEGO CO. LAND EXCHANGE,ALFRED WRIGHT,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,"Lake, San Diego, Yolo",,,,,,,,,No,12/8/1989,1/8/1990,Other,,,,,,,,,,,,,,,,,,,
1989062816,Los Angeles County,,,89-250 PARCEL MAP 21209,NEG,12/7/1989,,4-LOT SUBDIVISION OF A 5 ACRE PARCEL OF GENERALLY 1 ACRE SIZE LOTS.,https://ceqanet.opr.ca.gov/1989062816/2,89-250 PARCEL MAP 21209,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD TOPANGA RD & MULHOLLAND HWY,,              5,,,,,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989090503,"Rio Vista, City of",City of Rio Vista,,DEL RIO HILLS SPECIFIC PLAN,EIR,12/7/1989,,"A PHASED PLAN TO DEVELOP RESIDENTIAL USES IN A GOLF COURSE SETTING WITH COMMERCIAL, OPEN SPACE, ROADS AND SCHOOL FACILITIES.",https://ceqanet.opr.ca.gov/1989090503/2,DEL RIO HILLS SPECIFIC PLAN,DON SULLIVAN,RIO VISTA CITY,N/A,,,,,,,7073746451,,Rio Vista,Solano,,CHURCH ROAD/HIGHWAY 12,,            546,48-120-52,12,SACRAMENTO RIVER,RIO VISTA,No,12/8/1989,1/22/1990,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100978,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISED KAISER CENER PLND UNIT DEV,NOD,12/7/1989,12/7/1989,PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1989100978,REVISED KAISER CENER PLND UNIT DEV,WILLIE WEE,CA ST DEPT OF TRANSPORTATION,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94120,415-273-39111,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100979,Sonoma County,,,CLEMENT CARINALLI,NOD,12/7/1989,12/7/1989,ADMINISTRATIVE CERTIFICATE OF COMPLIANCE & LOT LINE ADJUST,https://ceqanet.opr.ca.gov/1989100979,CLEMENT CARINALLI,DAVID SCHILTGEN,SONOMA COUNTY PLNG DEPT,N/A,,"575 ADMINISTRATION DRIVE, 105A",,SANTA ROSA,CA,95403,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100980,Sonoma County,,,ARTEMIS DRIVE ASSESSMENT DISTRICT,NOD,12/7/1989,12/7/1989,CONST INFRASTRUCTURE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989100980,ARTEMIS DRIVE ASSESSMENT DISTRICT,JEFF FLEISHER,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,"575 ADMINISTRAITON DRIVE, RM A",,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100981,"Public Health, Department of",California Department of Public Health,CDPH,FLINT INK CORPORATION UNDERGROUND TANK CLOSURE,NOD,12/7/1989,12/7/1989,CLOSURE OF HAZARDOUS WASTE UNDERGROUND STORAGE TANK,https://ceqanet.opr.ca.gov/1989100981,FLINT INK CORPORATION UNDERGROUND TANK CLOSURE,CHARLES HUMPHREY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"1405 N. SAN FERNANDO BLVD,#300",,BURBANK,CA,91504,8185673110,,Industry,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100982,Sutter County,,,SUTTER COUNTY HAZARDOUSE WASTE MGMT PLAN,NOD,12/7/1989,12/7/1989,ADOPTION OF POLICY PLAN MGMT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1989100982,SUTTER COUNTY HAZARDOUSE WASTE MGMT PLAN,MICHAEL J HARROLD,SUTTER COUNTY PLNG DEPT,N/A,,P.O.BOX 1555,,YUBA CITY,CA,95682,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100983,Del Norte County,,,WILLIAM CORY REZONE,NOD,12/7/1989,12/7/1989,"REZONE FROM RCA TO A-5,A-20 TO A-5 AND RCA-1 TO A-5",https://ceqanet.opr.ca.gov/1989100983,WILLIAM CORY REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,583 G STREET #1,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101009,Monterey Regional Water Pollution Control Agency,,,ORDINANCE ADOPTING ALLOCATION PLN WSTEWTR TREATMENT,NOD,12/7/1989,12/7/1989,SERVICE AREA,https://ceqanet.opr.ca.gov/1989101009,ORDINANCE ADOPTING ALLOCATION PLN WSTEWTR TREATMENT,ROBERT R. WELLINGTON,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,220 COUNTRY CLUB GATE CENTER,,PACIFIC GROVE,CA,,4083723367,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101010,"Public Health, Department of",California Department of Public Health,CDPH,DRAFT REMEDIAL ACTION PLAN FOR THE ACE OIL CO,NOD,12/7/1989,12/7/1989,HAZARDOUS WASTE SITE,https://ceqanet.opr.ca.gov/1989101010,DRAFT REMEDIAL ACTION PLAN FOR THE ACE OIL CO,LORNA G KIRBY,CA ST DEPT OF HEALTH SERVICES,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9168557892,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101011,Kelseyville Unified School District,,,PURCHASE OF 10 ACRES AP# 9-00607,NOD,12/7/1989,12/7/1989,PURCHASE OF 10 ACRES,https://ceqanet.opr.ca.gov/1989101011,PURCHASE OF 10 ACRES AP# 9-00607,ROBERT GOMEZ,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 308,,KELSEYVILLE,CA,95451,7072791511,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101012,Mariposa County,,,HORNITOS WASTE WATER COLLECTION & TREATMENT SYSTEM,NOD,12/7/1989,12/7/1989,WASTEWATER DISPOSAL SYSTEM,https://ceqanet.opr.ca.gov/1989101012,HORNITOS WASTE WATER COLLECTION & TREATMENT SYSTEM,JOHN W. MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,P.O. BOX 784,,MARIPOSA,CA,95338,2099663222,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101013,Mariposa County,,,BEAR VALLEY WASTE WATER COLLECTION & TREATMENT SYSTEM,NOD,12/7/1989,12/7/1989,WASTEWATER COLLECTION & TREATMENT PROJECT,https://ceqanet.opr.ca.gov/1989101013,BEAR VALLEY WASTE WATER COLLECTION & TREATMENT SYSTEM,JOHN W MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,P.O. BOX 784,,MARIPOSA,CA,95338,2099663222,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101014,Mariposa County,,,MT BULLION WASTE WATER COLLECTION & TREATMENT SYSTEM,NOD,12/7/1989,12/7/1989,WASTEWATER COLLECTION & TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1989101014,MT BULLION WASTE WATER COLLECTION & TREATMENT SYSTEM,JOHN W MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,P.O BOX 95338,,MARIPOSA,CA,95338,2099663222,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101015,"San Diego, City of",City of San Diego,,ALLRED/COLLINS BUSINESS PARK WEST,NOD,12/7/1989,12/7/1989,PLANNED INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1989101015,ALLRED/COLLINS BUSINESS PARK WEST,GRETCHEN HALLA,SAN DIEGO CITY,N/A,,"202 C STREET, 4TH FLOOR",,SAN DIEGO,CA,92101,6192366357,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
