SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020824,Semitropic Water Storage District,,,Delta Wetlands,EIR,12/19/1990,,"DELTA WETLANDS CORP. HAS FILED APPLICATIONS TO DIVERT UPAPPROPRIATED WATER FROM THE DELTA TO STORAGE(382,590 ACRE FEET) ON FOUR DELTA ISLANDS (BACON, WEBB TRACT, HOLLAND TRANT AND BOULDIN ISLAND).  WATER IS TO BE DIVERTED FROM DECEMBER 15 TO APRIL 30.  WATER WILL BE RELEASED TO DELTA CHANNELS FROM MAY 1 TO JULY 31 FOR SALE TO A SECOND PARTY FOR VARIOUS BENEFICIAL USES.  FROM OCTOBER THROUGH DECEMBER THE ISLANDS WILL BE SHALLOW FLOODED TO PRODUCE SEASONAL WETLANDS FOR WATERFOWL.",https://ceqanet.opr.ca.gov/1988020824/2,Delta Wetlands Project Place of Use EIR,JIM CANADAY,CA ST DEPT WATER RESOURCES: WATER RIGHTS,N/A,,,,,,,9163245648,,Rio Vista,"Contra Costa, San Joaquin",,,,,,12,SAN JOAQUIN RIVER,,No,12/19/1990,2/28/1991,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011149,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE LOCATION STUDY FOR SR 126,NOP,12/19/1990,,"CALTRANS IS PREPARING A ROUTE LOCATION STUDY FOR STATE ROUTE 126 IN THE CITY OF SANTA CLARITA AND VICINITY BETWEEN I-5 AND STATE ROUTE 14 DISTANCE OF ABOUT 9 MILES.  THIS STUDY INVOLVES IDENTIFYING AND EVALUATING ALTERNATIVE CORRIDORS, ENVIRONMENTAL DOCUMENTATION, FEDERAL LOCATION APPROVAL AND PRESERVATION OF RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1990011149,ROUTE LOCATION STUDY FOR SR 126,FRANK BERGEN,CALTRANS DISTRICT 7,N/A,,,,,,,2138973848,,Santa Clarita,Los Angeles,,"MCBEAN BKWY, BOUQUET CANYON RD.",,,,I-5,SANTA CLARA,,No,12/19/1990,1/18/1991,,,Transportation,,,,,,,,,,,,,,,,,
1990011153,"Encinitas, City of",City of Encinitas,,LONE JACK ROAD AND DRAINAGE IMPROVEMENTS,NEG,12/19/1990,,"ROAD AND DRAINAGE IMPROVEMENTS TO LONE JACK ROAD BETWEEN LONE HILL LAND AND DOVE HOLLOW, AND IMPROVEMENTS TO LONE HILL LANE.  IMPROVEMENTS ARE A CONDITION OF TENTATIVE MAP 4400.",https://ceqanet.opr.ca.gov/1990011153,LONE JACK ROAD AND DRAINAGE IMPROVEMENTS,PAT MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,LONE HILL/COPPER CREST,,,,,,,No,12/19/1990,1/18/1991,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990011154,"Oceanside, City of",City of Oceanside,,VISTA WAY STREET WIDENING,NEG,12/19/1990,,"THE PROPOSED WIDENING OF APPROX 2,200 LINEAR FEET OF EXIST- ING VISTA WAY FROM 35 FEET WIDTH (CURB-TO-CURB) TO 64 FEET WIDTH.",https://ceqanet.opr.ca.gov/1990011154,VISTA WAY STREET WIDENING,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,VISTA WAY AND EL CAMINO REAL,,,,78,BUENA VISTA CREEK,,No,12/19/1990,1/18/1991,Transportation,,Noise,,,,,,,,,,,,,,,,,
1990021235,"Banning, City of",City of Banning,,TENTATIVE TRACT MAP 26504,NEG,12/19/1990,,"THE PROPOSED PROJECT IS FOR THE SUBDIVISION OF 293.37 ACRES INTO 24 LOTS.  THE PROJECT INCLUDES THE INSTALLATION OF BACKBONE INFRASTRUCTURE INCLUDING STREETS AND UTILITIES AS WELL AS IMPROVEMENTS TO PORTIONS OF SMITH CREEK, PERSHING CHANNEL AND HIGHLAND WASH. WHICH TRAVERSE THE SITE.",https://ceqanet.opr.ca.gov/1990021235,TENTATIVE TRACT MAP 26504,MR. STEPHEN RUDDICK,CITY OF BANNING,N/A,,,,,,,7149221226,,Banning,Riverside,,N.W.CORNR SUNSET & WESTWARD AVE.,,            294,537-110-002,I-10,"SMITH,PERSHING,HGHLD",,No,12/19/1990,1/18/1991,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021236,Sacramento County,,,CHEVRON/AMERADA HESS CORPORATION (RVSU #197) USE PERMIT,NEG,12/19/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-80 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990021236,CHEVRON/AMERADA HESS CORPORATION (RVSU #197) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY D.E.R.A.,N/A,,,,,,,9164407914,,Isleton,Sacramento,,BRANNAN ISLAND ROAD,,            131,157-0110-033,160,SACRAMENTO RIVER,,No,12/19/1990,1/18/1991,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990021237,Sacramento County,,,LIGHT RAIL BRIDGE - SUNRISE BOULEVARD AT AMERICAN RIVER,CON,12/19/1990,,"THE PROPOSED PROJECT CONSISTS OF A LIGHT RAIL BRIDGE 14 FEET WIDE AND 1,020 FEET LONG OVER THE AMERICAN RIVER TO ACCOMODATE A SINGLE SET  OF FUTURE TRACKS.",https://ceqanet.opr.ca.gov/1990021237,LIGHT RAIL BRIDGE - SUNRISE BOULEVARD AT AMERICAN RIVER,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,SUNRISE BLVD/AMERICAN RIVER,,,N/A,50,AMERICAN RIVER,,No,12/19/1990,1/18/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021238,Fresno County,,,UPDATING THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO,NOP,12/19/1990,,"UPDATING OF THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO, WHICH WILL AMEND THE 1984 CITY OF FRESNO GENERAL PLAN AND WHICH MAY INCLUDE AMENDMENTS TO OTHER VARIOUS PLANS",https://ceqanet.opr.ca.gov/1990021238,UPDATING THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO,RICHARD PERKINSH,COUNTY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,NUMEROUS,,,,99,,,No,12/19/1990,1/18/1991,,Community Plan,,,,,,,,,,,,,,,,,,
1990021239,"Moreno Valley, City of",City of Moreno Valley,,HAZARDOUS WASTE MANAGEMENT PLAN,OTH,12/19/1990,,HAZARDOUS WASTE MANAGEMENT PLAN FOR THE CITY OF MORENO VALLEY (HWMP) AND AN AMENDMENT TO THE CITY OF MORENO VALLEY GENERAL PLAN TO INCORPORATE THE HWMP.,https://ceqanet.opr.ca.gov/1990021239,HAZARDOUS WASTE MANAGEMENT PLAN,JEFFREY SPECTER,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,CITY-WIDE PLAN,,,,"60,215",,,No,12/19/1990,1/10/1991,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990031028,Santa Cruz County,,,COFFEE SUBDIVISION,NOP,12/19/1990,,"PROPOSAL TO CREATE A 20 PARCEL SUBDIVISION WITH PARCELS 6,000 SQ.FT. OR GREATER/EACH WITH A 2.07 ACRE REMAINDER PARCEL AND TO REZONE THE PARCEL FROM ""A"" AGRICULTURE TO R-1-6 PARCEL SIZE.)",https://ceqanet.opr.ca.gov/1990031028,COFFEE SUBDIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,CAPITOLA RD AND MACIEL AVE,,              4,29-111-47,1,RODEO GULCH CREEK,,No,12/19/1990,1/18/1991,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990031029,"Santa Rosa, City of",City of Santa Rosa,,REVISED INTERIM MITIGATION PLAN FOR THE HWY 12 CORRIDOR,NOP,12/19/1990,,"AN INTERIM MITIGATION PLAN FOR HWY 12 THROUGH SANTA ROSA HAS BEEN PREPARED BY THE CITY.  IT WOULD ALLOW FOR CONTINUED LAND DEVELOPMENT ALONG THE HWY 12 CORRIDOR, CONSISTENT WITH THE PROVISIONS OF THE SANTA ROSA GENERAL PLAN, UNTIL A SELECTED LONG TERM SOLUTION TO IMPROVE HWY 12 THROUGH SANTA ROSA IS DETERMINED.",https://ceqanet.opr.ca.gov/1990031029,REVISED INTERIM MITIGATION PLAN FOR THE HWY 12 CORRIDOR,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075245156,,Santa Rosa,Sonoma,,"HWY 12, FARMERS LN. HOEN AVE/YULUPA",,,,12,,,No,12/19/1990,1/18/1991,,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990040192,"Agriculture, United States Department of",United States Department of Agriculture,USDA,JAKE TIMBER SALE,NOI,12/19/1990,,TIMBER MANAGEMENT PLAN FOR THE LE PERRON COMPARTMENT OF THE ORLEANS R.D. SIX RIVERS N.F.,https://ceqanet.opr.ca.gov/1990040192,JAKE TIMBER SALE,GENE GRABER,USDA - FOREST SERVICE,N/A,,,,,,,9166273291,,,Humboldt,,,,,,96,KLAMATH RIVER,,No,12/19/1990,1/18/1991,,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040193,"Energy, United States Department of ",United States Department of Energy,,INTEGRATED ENVIRONMENTAL RESTORATION & WASTE MANAGEMENT PLAN,NOI,12/19/1990,,"THE DEPT. OF WILL DEVELOP COMPREHENSIVE, LONG-RANGE PLANS FOR RESTORING DOE SITES THAT CONTAIN RADIOACTIVE, HAZARDOUS, AND MIXED (HAZARDOUS AND RADIOACTIVE) WASTE, AND FOR TREAT- ING, STORING, AND DISPOSING OF WASTE FROM SITE RESTROATION OR ONGOING ACTIVITIES.",https://ceqanet.opr.ca.gov/1990040193,INTEGRATED ENVIRONMENTAL RESTORATION & WASTE MANAGEMENT PLAN,WILLIAM E. WISENBAKER,U.S. DEPT. OF ENERGY,N/A,,,,,,,,,,,,,,,,,,,No,12/19/1990,1/18/1991,,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1990103943,"Water Resources, Department of",California Department of Water Resources,DWR,CALERO DAM,NOE,12/19/1990,12/19/1990,REPLACE EXISTING DOWNSTREAM SLIDE GATE,https://ceqanet.opr.ca.gov/1990103943,CALERO DAM,SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103953,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/19/1990,12/19/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990103953,APPLICATION TO APPROPRIATE WATER,JANE VORPAGEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,9163245714,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103954,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING D,NOE,12/19/1990,12/19/1990,DEMOLISH AND REMOVE TEMPORARY BUILDING D,https://ceqanet.opr.ca.gov/1990103954,DEMOLITION OF BUILDING D,MOHAMMED QAYOUMI,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103955,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF TEMPORARY BUILDING DD,NOE,12/19/1990,12/19/1990,DEMOLITION OF TEMPORARY BUILDING DD,https://ceqanet.opr.ca.gov/1990103955,DEMOLITION OF TEMPORARY BUILDING DD,MOHAMMED QAYOUMI,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103957,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE,NOE,12/19/1990,12/19/1990,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1990103957,LEASE OF EXISTING OFFICE,MARJI FELIZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER PT. BLVD. 5TH FL,,SO SAN FRANCISCO,CA,94080,9163277134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103958,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRING DEVELOPMENT,NOE,12/19/1990,12/19/1990,DEVELOP MILK RANCH CANYON SPRING,https://ceqanet.opr.ca.gov/1990103958,SPRING DEVELOPMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103959,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL,NOE,12/19/1990,12/19/1990,"REALING CHANNEL, BACKFILL SOUTH BANK OF NAVARRO RIVER",https://ceqanet.opr.ca.gov/1990103959,EROSION CONTROL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103963,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEAWATER DESALTING PROJECT,NOD,12/19/1990,12/19/1990,INSTALL AND OPERATE A REVERSE OSMOSIS DESALTING SYSTEM,https://ceqanet.opr.ca.gov/1990103963,SEAWATER DESALTING PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103964,Los Angeles County,,,PORT OF LONG BEACH BERTHS 95-97 MARINE TERMINAL DEV,NOD,12/19/1990,12/19/1990,CONST A 72 ACRE TERMINAL FOR HANDLING CONTAINER CARGO,https://ceqanet.opr.ca.gov/1990103964,PORT OF LONG BEACH BERTHS 95-97 MARINE TERMINAL DEV,STACEY E CROUCH,LOS ANGELES COUNTY,N/A,,111 N. HILL STREET,,LOS ANGELES,CA,90012,2135904160,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103965,Calaveras County,,,ZONING AMENDMENT 90-35; FRICOT CITY PROJECT,NOD,12/19/1990,12/19/1990,APPROVAL OF REZONE APPROX 60 ACRES FROM U TO PS,https://ceqanet.opr.ca.gov/1990103965,ZONING AMENDMENT 90-35; FRICOT CITY PROJECT,DANNY MAO,CALAVERAS COUNTY PLNG DEPT,N/A,,891 MOUNTAIN RANCH RD.,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103966,"Fairfax, City of",City of Fairfax,,HOUSING ELEMENT UPDATE 1990,NOD,12/19/1990,12/19/1990,HOUSING ELEMENT OF GP,https://ceqanet.opr.ca.gov/1990103966,HOUSING ELEMENT UPDATE 1990,PHIL GORNY,FAIRFAZ TOWN,N/A,,142 BOLINAS ROAD,,FAIRFAZ,CA,94930,4154531584,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103967,"Rocklin, City of",City of Rocklin,,EIR 88-02. GPA-90-06 Z-87-05 SD-87-17 YANKEE HILLS,NOD,12/19/1990,12/19/1990,AMENDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1990103967,EIR 88-02. GPA-90-06 Z-87-05 SD-87-17 YANKEE HILLS,TERRY A RICHARDSON,ROCKLIN CITY,N/A,,4060 ROCKLIN ROAD,,ROCKLIN,CA,,9166244571,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103968,Central Unified School District,,,SIERRA CORNELIA ELEMENTARY SCHOOL SITE ACQUISITION & DEV,NOD,12/19/1990,12/19/1990,ACQUISITION & DEVELOPMENT OF 10 ACRE ELEMENTARY SCH SITE,https://ceqanet.opr.ca.gov/1990103968,SIERRA CORNELIA ELEMENTARY SCHOOL SITE ACQUISITION & DEV,JAMES R HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N. POLK AVENUE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103969,Central Unified School District,,,POLK ALLUVIAL ELEMENTARY SCHOOL SITE ACQUISITION & DEV,NOD,12/19/1990,12/19/1990,ACQUISITION & DEVELOPMENT OF 10 ACRE ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103969,POLK ALLUVIAL ELEMENTARY SCHOOL SITE ACQUISITION & DEV,JAMES R HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N. POLK AVENUE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103973,"Caltrans, Planning","California Department of Transportation, Headquarters",,DURHAM ROAD INTERCHANGE ON I-880,NOD,12/19/1990,12/19/1990,RECONSTRUCTION WILL INCLUDE OF ON AND OFF RAMPS,https://ceqanet.opr.ca.gov/1990103973,DURHAM ROAD INTERCHANGE ON I-880,MARIE PANG,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94120,4159234444,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103978,"San Diego, Port of",,,MARINE ENGINEERING AND SERVICES THE WHARF,NOD,12/19/1990,12/19/1990,PLACEMENT OF TEMPORARY BOAT BERTHING,https://ceqanet.opr.ca.gov/1990103978,MARINE ENGINEERING AND SERVICES THE WHARF,RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
