SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082617,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,EIR,3/17/1987,,"UNDER AGREEMENT WITH STATE LANDS COMMISSION, CA DEPT OF FORESTRY & FIRE PROTECTION WILL MANAGE FOREST RESOURCES ON THE SUMMIT CITY STATE SCHOOL LANDS 15 PARCELS DISCUSSED IN ORIGINAL EIR & FIRST SUPPLEMENT) FOR EXPERIMENTATION, DEMONSTRATION, AND TIMBER PRODUCTION.",https://ceqanet.opr.ca.gov/1981082617/3,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,CLIFFORD E. FAGO,CA ST DEPT FORESTRY,N/A,,,,,,,9163220169,,,Shasta,,,,            136,,151,SACRAMENTO RIVER,,No,3/17/1987,5/1/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021115,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,PALMDALE SAND AND GRAVEL RECLAMATION PLAN,NOD,3/17/1987,3/17/1987,RECLAMATION PLAN FOR 160 ACRE SAND/GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1987021115/2,PALMDALE SAND AND GRAVEL RECLAMATION PLAN,RIBERT A. SLEPPY,CA ST DEPT CONSERVATION: MINING & GEOLOGY BOARD,N/A,,"1416 9TH STREET, ROOM 1326-2",,SACRAMENTO,CA,95814,9163240214,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031605,Riverside County,,,HEMET-RYAN AIRPORT MASTER PLAN,EIR,3/17/1987,,MASTER PLAN FOR THE DEVELOPMENT OF THE RIVERSIDE COUNTY OWNED AND OEPRATED HEMET-RYAN AIRPORT LOCATED IN THE CITY OF HEMET IN THE SOUTHWESTERN PORTI,https://ceqanet.opr.ca.gov/1987031605,HEMET-RYAN AIRPORT MASTER PLAN,KIM JOHNSON,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Hemet,Riverside,,,,,,74,, HEMET-RYAN,No,3/17/1987,5/1/1987,Transportation,,"Aesthetics, Cultural Resources, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987031606,Hemet Unified School District,,,DARTMOUTH SCHOOL PROJECT,NEG,3/17/1987,,DARTMOUTH PROJECT ENTAILS DEVELOPMENT OF APPROXIMATELY 18 ACRES OF DISTRICT OWNED LAND INTO A TEMPORARY ELEMENTARY SCHOOL OF APPROXIMATELY 14 CLASSRO STAFF/ADMINISTRATION BUILDING.,https://ceqanet.opr.ca.gov/1987031606,DARTMOUTH SCHOOL PROJECT,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,,,             18,,,,,No,3/17/1987,4/16/1987,Educational,,,,,,,,,,,,,,,,,,,
1987031607,Mariposa County,,,- No Title -,NEG,3/17/1987,,PLAN TO DEAL WITH THE PRESENT AND FUTURE CIRCULATION PATTERNS OF PEOPLE AND GOODS WITHIN THE COUNTY OF MARIPOSA.,https://ceqanet.opr.ca.gov/1987031607,- No Title -,GWENDOLYN FOSTER,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,3/17/1987,4/16/1987,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987031613,"Folsom, City of",City of Folsom,,EASTGATE PLANNED DEVELOPMENT/FOLSOM,NOP,3/17/1987,,"DEVELOPMENT ON APPROXIMATELY 1,015 ACRES LOCATED IN THE SOUTHEASTERN PORTION OF THE CITY OF FOLSOM.  PROPOSAL FOR COMMERCIAL, BUSINESS OFFICE SP MULTIFAMILY RESIDENTIAL, SINGLEFAMILY RESIDENTIAL AND MANUFACTURING AND PARKS.",https://ceqanet.opr.ca.gov/1987031613,EASTGATE PLANNED DEVELOPMENT/FOLSOM,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,, SCOTT ROAD/OAK,,"          1,015",, 50,,,No,3/18/1987,4/17/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1987031706,Windsor Unified School District,,,NEW MIDDLE SCHOOL/WINDSOR,NEG,3/17/1987,,"NEW MIDDLE SCHOOL TO BE CONSTRUCTED ON 17.75 ACRE SITE BOUND ED BY OLD REDWOOD HWY, PLEASANT AVE, JENSEN LANE, AND VINE- CRESS RD. SCHOOL TO SERVE ABOUT 40",https://ceqanet.opr.ca.gov/1987031706,NEW MIDDLE SCHOOL/WINDSOR,NORMAN GINSBURG,WINDSOR UNION SCHOOL DISTRICT,N/A,,,,,,,7078389444,,Windsor,Sonoma,,OLD REDWOOD HWY/PLEASANT AVE,,             18,065-160-38,101,,,No,3/17/1987,4/16/1987,Educational,,"Aesthetics, Noise, Public Services",,,,,,,,,,,,,,,,,
1987031708,McKinleyville Community Services District,,,ADDITIONAL WATER STORAGE FACILITIES PLAN,NEG,3/17/1987,,"PROJECT INCLUDES STORAGE TANKS, RESERVOIR, AND PIPELINE TO SERVE ANTICIPATED DEVELOPMENT AND TO PROVIDE RELIABLE WATER SUPPLY.",https://ceqanet.opr.ca.gov/1987031708,ADDITIONAL WATER STORAGE FACILITIES PLAN,CHARLES JOHNSON,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,,,,Humboldt,,,,,,101,,ARCATA COUNTY,No,3/17/1987,4/16/1987,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031709,"Palo Alto, City of",City of Palo Alto,,STANFORD UNIVERSITY MASTER STORM DRAINAGE PLAN,NEG,3/17/1987,,"NEW UNDERGROUND STORM DRAIN SYSTEM FOR WESTERN PORTION OF CAMPUS TO BE INSTALLED IN 4 PHASES; SYSTEM TO INCLUDE 2 NEW TRUNK LINES AND FUTURE PUMP STATIO WITH SANDHILL ROAD, OTHER WITH CAMPUS DRIVE, QUARRY ROAD, AND ARBORETUM RD. BOTH WILL CONVEY RUNOFF TO SAN FRANCISQUI- TO CREEK.",https://ceqanet.opr.ca.gov/1987031709,STANFORD UNIVERSITY MASTER STORM DRAINAGE PLAN,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,,Santa Clara,,SAND HILL RD/CAMPUS DR/ARBORETUM,,,,280,,STANFORD HELIPT,No,3/17/1987,4/16/1987,Other,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031809,Orange County,,,"EL MODENA-IRVINE, REDHILL, ET AL CHANNELS PHASED IMPROVEMENT",NEG,3/17/1987,,"PHASED FLOOD CONTROL IMPROVEMENTS TO PROVIDEF 100 YEAR FLOOD CONVEYANCE ARE PROPOSED FOR THE EL MODENA-IRVINE CHANNEL, REDHILL CHANNEL, AND LA C",https://ceqanet.opr.ca.gov/1987031809,"EL MODENA-IRVINE, REDHILL, ET AL CHANNELS PHASED IMPROVEMENT",NEIL JORDAN,ORANGE COUNTY,N/A,,,,,,,7148346388,,Tustin,Orange,,,,,,I-5,,,No,3/17/1987,4/16/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987031812,Montecito Water District,,,ORDINANCE ALLOWING 20 WATER SERVICE CONNECTIONS,NEG,3/17/1987,,"THE PROPOSED PROJECT WILL AUTHORIZE AND ALLOW 20 NEW WATER SERVICE CONNECTIONS FOR SINGLE FAMILY DWELLINGS, MULTI-UNIT DWELLINGS, AND AGRICULTURAL USES W",https://ceqanet.opr.ca.gov/1987031812,ORDINANCE ALLOWING 20 WATER SERVICE CONNECTIONS,C. CHARLES EVANS,MONTECITO WATER DISTRICT,N/A,,,,,,,8059692271,,,Santa Barbara,,,,,,,,,No,3/17/1987,4/16/1987,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987031813,San Diego Unified School District,,,MIRA MESA TEMPORARY 7TH GRADE SCHOOL,NEG,3/17/1987,,"TEMPORARY PORTABLE SCHOOL TO HOUSE SEVENTH GRADE STUDENTS ON A 2.84 ACRE PARCEL OF LAND. THE TEMPORARY SITE WILL CONSIST OF 42 GENERAL PURPOSE AND CLASSROOMS, FOOD SERVICE AREA, MEDIA CENTER, ADMINISTRATIVE OFFICES, PLAYFIELDS, AND RESTROOMS IN PORTALBE/RELOCATABLE BUILDINGS.",https://ceqanet.opr.ca.gov/1987031813,MIRA MESA TEMPORARY 7TH GRADE SCHOOL,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,San Diego,San Diego,,PARKDALE AVE/WINTERWOOD LN,,,,,,,No,3/17/1987,4/16/1987,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987031814,"Vernon, City of",City of Vernon,,REVISED VERNON GENERAL PLAN,NEG,3/17/1987,,REVISION OF THE VERNON GENERAL PLAN TO COMPLY WITH RECENT CHANGES IN STATE LAW GOVERNING THE CONTENT OF GENERAL PLANS. THE EXISTING PLAN WAS ADOPTED IN S REVISED GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987031814,REVISED VERNON GENERAL PLAN,VICTOR VAITS,VERNON CITY,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,3/17/1987,4/16/1987,Other,General Plan Update,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987031819,"Camarillo, City of",City of Camarillo,,"GPA 87-2, CZ 202, TR 4433, RPD 95 PARDEE",NOP,3/17/1987,,"AMEND THE GENERAL PLAN LAND USE ELEMENT ON ABOUT 126 ACRES FROM OFFICE, MOBILE HOME AND RURAL TO LOW DENSITY, LOW MED- IUM AND HIGH DENSITY RESIDENTIAL. ON AND PLANNED DEVELOPMENT PERMIT APPLICATIONS.",https://ceqanet.opr.ca.gov/1987031819,"GPA 87-2, CZ 202, TR 4433, RPD 95 PARDEE",M.A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD @ CREEKSIDE,,,171-250-41-42,101/34,,CAMARILLO,No,3/18/1987,4/17/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031820,"San Diego, City of",City of San Diego,,MIRA MESA MARRIOTT,EIR,3/17/1987,,"COMMUNITY PLAN AMENDMENT, REZONE, AND PLANNED COMMERCIAL DEVELOPMENT TO DEVELOP A 149 ROOM HOTEL.",https://ceqanet.opr.ca.gov/1987031820,MIRA MESA MARRIOTT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,MIRA MESA BLVD/LUSK AVE,,,,I-805,,NAS MIRAMAR,No,3/18/1987,4/17/1987,Other,"Community Plan, Redevelopment, Rezone","Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987032214,Turlock Joint Union School District,,,RECONSTRUCTION OF TURLOCK JR HIGH SCHOOL,NOE,3/17/1987,3/17/1987,RECONDITION SCHOOL,https://ceqanet.opr.ca.gov/1987032214,RECONSTRUCTION OF TURLOCK JR HIGH SCHOOL,J. DENTON PALMER,,N/A,,PO BOX 1105,,TURLOCK,CA,95381,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032215,Turlock Joint Union School District,,,RECONSTRUCTION OF WAKEFIELD SCHOOL,NOE,3/17/1987,3/17/1987,RECONDITION SCHOOL,https://ceqanet.opr.ca.gov/1987032215,RECONSTRUCTION OF WAKEFIELD SCHOOL,J. DENTON PALMER,,N/A,,PO BOX 1105,,TURLOCK,CA,95381,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032216,Turlock Joint Union School District,,,RECONSTRUCTION OF JULIEN SCHOOL,NOE,3/17/1987,3/17/1987,RECONDITION SCHOOL,https://ceqanet.opr.ca.gov/1987032216,RECONSTRUCTION OF JULIEN SCHOOL,J. DENTON PALMER,,N/A,,PO BOX 1105,,TURLOCK,CA,95381,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032217,Turlock Joint Union School District,,,RECONSTRUCTION OF OSBORN SCHOOL,NOE,3/17/1987,3/17/1987,RECONDITION SCHOOL,https://ceqanet.opr.ca.gov/1987032217,RECONSTRUCTION OF OSBORN SCHOOL,J. DENTON PALMER,,N/A,,PO BOX 1105,,TURLOCK,CA,95381,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032218,"Resources Agency, The",The Resources Agency,,"MAGNESIA SPRING DELTA CNSVTN EASEMENT, RIVERSIDE CO",NOE,3/17/1987,3/17/1987,ACQUISITION OF CONSERVATION EASEMENT TO PRESERVE WILDLIFE,https://ceqanet.opr.ca.gov/1987032218,"MAGNESIA SPRING DELTA CNSVTN EASEMENT, RIVERSIDE CO",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,"Palm Desert, Rancho Mirage",Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032219,"Resources Agency, The",The Resources Agency,,UPPER TRUCKEE RIVER TROUT HABITAT ENHANCEMENT,NOE,3/17/1987,3/17/1987,IMPROVE RIVER ACCESS FOR FISH,https://ceqanet.opr.ca.gov/1987032219,UPPER TRUCKEE RIVER TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032220,"Resources Agency, The",The Resources Agency,,SIERRA BROOKS DEER WINTER RANGE,NOE,3/17/1987,3/17/1987,ACQUISITION OF 1400+/- ACRES DEER WINTER RANGE FOR PRSVTN,https://ceqanet.opr.ca.gov/1987032220,SIERRA BROOKS DEER WINTER RANGE,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Loyalton,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032221,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WSTE DSCHG RQMTS FOR PALM DESERT GREENS ASSN, INC",NOE,3/17/1987,3/17/1987,UPDATE WSTE DSCHG FOR MOBILE HOME PARK/COUNTRY CLUB,https://ceqanet.opr.ca.gov/1987032221,"WSTE DSCHG RQMTS FOR PALM DESERT GREENS ASSN, INC",CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032222,Los Angeles County,,,TENTATIVE TRACT MAP 43591,NOD,3/17/1987,3/17/1987,"CREATE 1830 SNGLE FAM RES LTS, & REC FACILITY",https://ceqanet.opr.ca.gov/1987032222,TENTATIVE TRACT MAP 43591,PAUL MCCARTHY,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987032223,"Carpinteria, City of",City of Carpinteria,,CONDITIONAL USE PERMIT C-10-86,NOD,3/17/1987,3/17/1987,SALVATION ARMY ADULT REHAB CENTER/WHOLESALE ACTIVITIES,https://ceqanet.opr.ca.gov/1987032223,CONDITIONAL USE PERMIT C-10-86,MARY CHANG,,N/A,,5775 CARPINTERIA AVENUE,,CARPINTERIA,CA,93013,,,Carpinteria,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987032224,"Carpinteria, City of",City of Carpinteria,,DEVELOPMENT PLAN D-11-86,NOD,3/17/1987,3/17/1987,PHASE II OF OFFICE COMPLEX/CONST OF 8260 SQ' BUILDING,https://ceqanet.opr.ca.gov/1987032224,DEVELOPMENT PLAN D-11-86,MARY CHANG,,N/A,,5775 CARPINTERIA AVENUE,,CARPINTERIA,CA,93013,,,Carpinteria,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
