SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102087,Santa Clara County,,,Alviso Marina County Park Preferred Plan,EIR,4/21/1997,,"MASTER PLAN BASED ON THE CURRENT PREFERRED PLAN FOR ALVISO MARINA.  LAUNCH RAMP TRAILER PARKING LOT, BOARDWALK, PICNIC FACILITES IMPROVEMENTS TO THE EXISTING PARKING LOT.",https://ceqanet.opr.ca.gov/1996102087/2,Alviso Marina County Park Preferred Plan,RUTH M. SHRIBER,"SANTA CLARA COUNTY, PARKS & RECREATION DEPART.",N/A,,,,,,,4083583741,,San Jose,Santa Clara,,,,,,,,,No,4/21/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997011055,"La Quinta, City of",City of La Quinta,,THE CENTRE AT LA QUINTA,EIR,4/21/1997,,DEVELOPMENT OF AN 80 ACRE SITE WILL INCLUDE AN AUTO DEALER- SHIP AND RETAIL COMMERCIAL CENTER SUPP: SPECIFIC PLAN TO ALLOW DEVELOPMENT OF AUTO SALES/SERVC AND MIXED USE REGIONAL COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1997011055/2,THE CENTRE AT LA QUINTA,JERRY HERMAN,THE CITY OF LA QUINTA,N/A,,,,,,,6197777125,,La Quinta,Riverside,,ADAMS ST/HWY 111,,,,111,WHITEWATER RIV FLD C,,No,4/21/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997021008,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACIFIC ENTERPRISES AND ENOVA CORP. PLAN OF MERGER,NEG,4/21/1997,,APPROVAL OF MERGER PLAN,https://ceqanet.opr.ca.gov/1997021008/2,PACIFIC ENTERPRISES AND ENOVA CORP. PLAN OF MERGER,MARTHA SULLIVAN,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157832126,,,"Fresno, Kings, Tulare",,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997041053,Eastern Municipal Water District,,EMWD,PIPELINE REPLACEMENTS IN THE SUN CITY AREA,NEG,4/21/1997,,REPLACE 7 LEAKING WATER MAINS IN THE SUN CITY AREA,https://ceqanet.opr.ca.gov/1997041053,PIPELINE REPLACEMENTS IN THE SUN CITY AREA,JOE LEWIS,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9099257676,,San Jacinto,Riverside,,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997041054,San Luis Obispo County,,,SHAW MINOR USE PERMIT & VARIANCE,NEG,4/21/1997,,"REMODEL AND EXPAND AN EXISTING RESIDENCE, INCLUDING A NEW GARAGE AND ALLOW A VARIANCE TO THE HEIGHT OF THE RESIDENCE",https://ceqanet.opr.ca.gov/1997041054,SHAW MINOR USE PERMIT & VARIANCE,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057818386,,,San Luis Obispo,,SANTA LUCIA AVE/1ST ST,,,038-681-011,,PACIFIC OCEAN,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997041055,"Hermosa Beach, City of",City of Hermosa Beach,,GPA/ZC 635 & 705 PACIFIC COAST HIGHWAY,OTH,4/21/1997,,GPA AND ZC TO INCREASE THE FRONTAGE OF EXISTING LUMBER YARD,https://ceqanet.opr.ca.gov/1997041055,GPA/ZC 635 & 705 PACIFIC COAST HIGHWAY,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,"6TH,7TH,AND 8TH ST",,,4187032001,PCH,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997041056,San Luis Obispo County,,,DONOVAN/CORR VARIANCE; ED96-248,NEG,4/21/1997,,VARIANCE TO GRADE AND CONSTRUCT THREE SINGLE-FAMILY RESIDENCES AND A ROADWAY (APPROX 750 FT LONG),https://ceqanet.opr.ca.gov/1997041056,DONOVAN/CORR VARIANCE; ED96-248,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,HACIENDA DR/GILBERT AVE,,,064-331-051,1,WILLOW CREEK,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997041057,Riverside County,,,"SPECIFIC PLAN NO. 307, ZC NO. 6319, GPA NO. 429",NOP,4/21/1997,,"MIXED USE DEVELOPMENT OF 4,500 DWELLING UNITS ON 978 ACRES FOR A TOWN CENTER, 77 ACRES FOR A SCHOOL",https://ceqanet.opr.ca.gov/1997041057,"SPECIFIC PLAN NO. 307, ZC NO. 6319, GPA NO. 429",RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9099553299,,Temecula,Riverside,,MURRIETA HOT SPR RD/BUTTERFIELD STG,,,958-110-002,79,SANTA GERTUDIS CREEK,FRENCH VALLEY,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997042077,Merced County,,,"CONDITIONAL USE APPLICATION NO. 97003, GENERAL PLAN USE",NEG,4/21/1997,,"A MAJOR WASTE TIRE STORAGE AND SHREDDING FACILIYT. THE SITE IS DESIGNATED AS AG. LAND USE IN GENERAL PLAN AND IS ZONED A-1 (GENERAL AGRICULTURE). THE PROJECT SITE CONSISTS OF AN ALMOND ORCHARD, ALMOND RECEIVING STATION, OFFICE AND HAMMERMILL.",https://ceqanet.opr.ca.gov/1997042077,"CONDITIONAL USE APPLICATION NO. 97003, GENERAL PLAN USE",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997042078,Humboldt County,,,CONSTRUCTION OF BEAR GULCH AND BEAR CANYON BRIDGES,NEG,4/21/1997,,REPLACE TWO EXISTING BRIDGES WITH 2 NEW BRIDGES AND IMPROVE,https://ceqanet.opr.ca.gov/1997042078,CONSTRUCTION OF BEAR GULCH AND BEAR CANYON BRIDGES,DONALD C. TUTTLE,HUMBOLDT COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,7074457741,,,Humboldt,,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997042079,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ESPERANZA FOREST FIRE STATION,NEG,4/21/1997,,,https://ceqanet.opr.ca.gov/1997042079,ESPERANZA FOREST FIRE STATION,J. FRED LAMBERT,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,,Calaveras,,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997042080,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TULARE RANGER UNIT,NEG,4/21/1997,,RANGER UNIT IN TULARE CO.,https://ceqanet.opr.ca.gov/1997042080,TULARE RANGER UNIT,J. FRED LAMBERT,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,,Tulare,,,,,,,,,No,4/21/1997,5/21/1997,,,,,,,,,,,,,,,,,,,,
1997106811,South Coast Air Quality Management District,,,TABC INC.,NOD,4/21/1997,4/21/1997,CONSTRUCT APPLICATION IN ORDER TO EXPAND EXISTING CATALYTIC CONVERTER PRODUCTION,https://ceqanet.opr.ca.gov/1997106811,TABC INC.,TARA TISOPULOS,SCAQMD OFFICE OF PLANNING AND POLICY,N/A,,21865 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1997106812,"Laguna Niguel, City of",City of Laguna Niguel,,PHASE 4 EXPANSION OF RECLAIMED WATER DISTRIBUTION,NOD,4/21/1997,4/21/1997,EXPANSION OF THE EXISTING RECLAIMED WATER SYSTEM TO PROVIDE ADDITIONAL RECLAIMED WATER AND MORE EFFECTIVLY USE VALUABLE AND LIMINTED WATER RESOURCES.,https://ceqanet.opr.ca.gov/1997106812,PHASE 4 EXPANSION OF RECLAIMED WATER DISTRIBUTION,LARRY DEES,MOULTON NIGUEL WATER DISTRICT,N/A,,27500 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656-3489,7146432584,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106813,Victor Valley Union High School District,,,VICTOR VALLEY INSTRUCTIONAL ACADEMY,NOD,4/21/1997,4/21/1997,INSTRUCTIONAL ACADEMY POJECT INCLUDES THE IMPROVEMENT AND DEVELOPMENT OF APPROX 8.0 ACRES,https://ceqanet.opr.ca.gov/1997106813,VICTOR VALLEY INSTRUCTIONAL ACADEMY,PETER CHAVIS,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,16350 MOJAVE DRIVE,,VICTORVILLE,CA,92392-3698,6199553210,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106814,Oak View Union Elementary School District,,,CLASSROOM ADDITION,NOE,4/21/1997,4/21/1997,ADDITION OF 3 CLASSROOMS TO ACCOMODATE CLASS SIZE REDUCTION AND MINOR GROWTH,https://ceqanet.opr.ca.gov/1997106814,CLASSROOM ADDITION,BILL CHIECHI,OAK VIEW UNION ELEMENTARY SCHOOL DISTRICT,N/A,,7474 EAST COLLIER ROAD,,ACAMPO,CA,95220,2093680636,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106815,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS FOR WESTERN MICROWAVE INC. AND SOBRATO DEVELOPMENT COMPANIES,NOE,4/21/1997,4/21/1997,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997106815,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS FOR WESTERN MICROWAVE INC. AND SOBRATO DEVELOPMENT COMPANIES,HABTE MARIAM KIFLE,CA REGIONAL WTER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860467,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106816,"Escondido, City of",City of Escondido,,NORTH COUNTY SELF STORAGE FACILITY,NOD,4/21/1997,4/21/1997,"SELF STORAGE FACILITY CONSISTING OF 2 STORAGE BUILDINGS AN OFFICE BUILDING WITH CARETAKERS UNIT ABOVE, A TWO CAR GARAGE  AND 17 PUBLIC PARKING SPACES.",https://ceqanet.opr.ca.gov/1997106816,NORTH COUNTY SELF STORAGE FACILITY,MARK A. CANO,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,7607384308,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106817,San Luis Obispo County,,,COUNTY SERVICE AREA NO. 9 WASTEWATER TREATMENT FACILITY,NOD,4/21/1997,4/21/1997,THE PROVISION OF A CENTRALIZED SEWAGE TREATMENT FACILITY AND UTILIZATION OF TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1997106817,COUNTY SERVICE AREA NO. 9 WASTEWATER TREATMENT FACILITY,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO COUNTY GOVERNMENT CENTER,N/A,,ROOM 310,,SAN LUIS OBISPO,CA,93408,805 781 5600x5458,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106818,California State University Board of Trustees,California State University Board of Trustees,,PTI 9789 PRUNE TREES,NOE,4/21/1997,4/21/1997,PRUNE TREES,https://ceqanet.opr.ca.gov/1997106818,PTI 9789 PRUNE TREES,WILLEM VAN DEL POL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106819,Fresno County,,,CONDITIONAL USE PERMIT NO. 2763,NOD,4/21/1997,4/21/1997,CONSTRUCTION OF AN EXPANDED AGRICULTURAL COMPOST OPERATION INTERSECTIONS OF FOWLER AND OLIVE AVENUE,https://ceqanet.opr.ca.gov/1997106819,CONDITIONAL USE PERMIT NO. 2763,PATRICK PITTARELLI,FRESNO COUNTY,N/A,,2220 TULARE ST. 6TH FLOOR,,FRESNO,CA,93721,2092624055,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106820,San Diego County,,,MHZ REGIONAL COMMUNICATIONS HENDRIX PEAK SITE #317,NOD,4/21/1997,4/21/1997,CONSTRUCTION OF 55 FOOT LATICE TOWER AND CONNECTING BRIDGE TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1997106820,MHZ REGIONAL COMMUNICATIONS HENDRIX PEAK SITE #317,ANNA NOAH,COUNTY OF SAN DIEGO DEPARTMENT OF PUBLIC WORKS,N/A,,5555 OVERLAND AVENUE,,SAN DIEGO,CA,92123,6196942827,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106821,"San Diego, City of",City of San Diego,,DEL MAR HIGHLANDS ESTATES,NOD,4/21/1997,4/21/1997,PLANNED RESIDENTIAL DEVELOPMENT PERMIT RESOURCE PROTECTION,https://ceqanet.opr.ca.gov/1997106821,DEL MAR HIGHLANDS ESTATES,,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106822,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SMMC ACCEPTANCE OF 17 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,NOE,4/21/1997,4/21/1997,SMMC ACCEPTANCE OF 17 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,https://ceqanet.opr.ca.gov/1997106822,SMMC ACCEPTANCE OF 17 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,GREGORY A. TOWNSEND,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x111,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106823,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SMMC ACCEPTANCE OF 27 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,NOE,4/21/1997,4/21/1997,SMMC ACCEPTANCE OF 27 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,https://ceqanet.opr.ca.gov/1997106823,SMMC ACCEPTANCE OF 27 OFFERS TO DEDICATE OPEN SPACE EASEMENTS,GREGORY A. TOWNSEND,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x111,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106824,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SMMC ACCEPTANCE OF 2 OFFERS TO DEDICATE FEE TITLE,NOE,4/21/1997,4/21/1997,SMMC ACCEPTANCE OF 2 OFFERS TO DEDICATE FEE TITLE,https://ceqanet.opr.ca.gov/1997106824,SMMC ACCEPTANCE OF 2 OFFERS TO DEDICATE FEE TITLE,GREGORY A. TOWNSEND,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x111,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106825,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SMMC ACCEPTANCE OF 23 OFFERS TO DEDICATE TRAIL EASEMENTS,NOE,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106825,SMMC ACCEPTANCE OF 23 OFFERS TO DEDICATE TRAIL EASEMENTS,GREGORY A. TOWNSEND,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x111,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106827,State Water Resources Control Board,,,ZONE A SOUTH RECLAIMED WATER RESERVOIR AND PIPELINES STATE REVOLVING FUND LOAN NO. C-06-4455-110,NOD,4/21/1997,4/21/1997,CONSTRUCTION OF AN OPERATIONAL RESERVOIR WITH A CAPACITY OF 10 MILLION GALLONS,https://ceqanet.opr.ca.gov/1997106827,ZONE A SOUTH RECLAIMED WATER RESERVOIR AND PIPELINES STATE REVOLVING FUND LOAN NO. C-06-4455-110,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD DIV OF CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106828,California State University Board of Trustees,California State University Board of Trustees,,BRIZZIOLARI CREEK HIGHLAND BOX CULVERTS CLEAN UP,NOE,4/21/1997,4/21/1997,REMOVAL OF STORM DEPOSITED DEBRIS IN BRIZZIOLARI CREEK HIGHLAND BOX CULVERT AND STENNER CREEK HIGHLAND BOX CULVERT,https://ceqanet.opr.ca.gov/1997106828,BRIZZIOLARI CREEK HIGHLAND BOX CULVERTS CLEAN UP,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106829,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALLS STOREFORNT UPGRADE,NOE,4/21/1997,4/21/1997,REPLACING 6 STOREFRONT DOORS AT SOUTH MTN RESIDENCE HALLS,https://ceqanet.opr.ca.gov/1997106829,SOUTH MOUNTAIN RESIDENCE HALLS STOREFORNT UPGRADE,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106830,California State University Board of Trustees,California State University Board of Trustees,,FISHER SCIENCE ROOF REPLACEMENT,NOE,4/21/1997,4/21/1997,REMOVAL OF EXISTING BUILT UP GRAVEL COVERED ROOF AND INSTALLATION OF APPROX 6000 S.F. OF PVC SINGLE PLY ROOF,https://ceqanet.opr.ca.gov/1997106830,FISHER SCIENCE ROOF REPLACEMENT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106831,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM CEILING REPLACEMENTS,NOE,4/21/1997,4/21/1997,INSTALLATION OF NEW ACOUSTICAL CEILING IN SEVERAL UNIVER- SITY CLASSROOMS,https://ceqanet.opr.ca.gov/1997106831,CLASSROOM CEILING REPLACEMENTS,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106832,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL PERIMETER RAOD,NOE,4/21/1997,4/21/1997,CHIP SEAL OF NORTH PERIMETER ROAD FROM UNIVERSITY DRIVE TO POLY CANYON,https://ceqanet.opr.ca.gov/1997106832,CHIP SEAL PERIMETER RAOD,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106833,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS ROAD STRIPING,NOE,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106833,CAMPUS ROAD STRIPING,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106834,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO. 599 REVISION 2,NOD,4/21/1997,4/21/1997,ESTABLISHMENT OF A CLOSING DATE FOR THE CALIFORNIA STREET LANDFILL,https://ceqanet.opr.ca.gov/1997106834,CONDITIONAL USE PERMIT NO. 599 REVISION 2,RICHARD MALACOFF,CITY OF REDLANDS PLANNING DIVISION,N/A,,P.O BOX 3005,,REDLANDS,CA,92373,9097987558,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106835,"San Diego, City of",City of San Diego,,CARMEL VALLEY PLAN AMENDMENTS,NOD,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106835,CARMEL VALLEY PLAN AMENDMENTS,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,6192366547,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106836,"Anaheim, City of",City of Anaheim,,FINAL SITE PLAN NO. 97-02 ANAHEIM CONVENTION CENTER EXPANSION,NOD,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106836,FINAL SITE PLAN NO. 97-02 ANAHEIM CONVENTION CENTER EXPANSION,LINDA JOHNSON,CITY OF ANAHEIM,N/A,,800 WEST KATELLA AVE.,,ANAHEIM,CA,92803,7142545139,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997106837,Monterey County,,,INTEGRATED WASTE MANAGEMENT SUMMARY PLAN AND SITING ELEMENT,NOD,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106837,INTEGRATED WASTE MANAGEMENT SUMMARY PLAN AND SITING ELEMENT,JON JENNINGS,MONTEREY COUNTY HEALTH DEPARTMENT,N/A,,1270 NATIVIDAD RD. ROOM 301,,SALINAS,CA,93906,4087554541,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106839,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SILVERADO CDF FOREST FIRE STATION 3 INCHES DIAMETER SANITARY SEWER FORCE MAIN,NOE,4/21/1997,4/21/1997,,https://ceqanet.opr.ca.gov/1997106839,SILVERADO CDF FOREST FIRE STATION 3 INCHES DIAMETER SANITARY SEWER FORCE MAIN,FRED LAMBERT,CALIFORNIA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106844,"Education, Department of",Department of Education,,FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT,NOD,4/21/1997,4/21/1997,PROPOSED FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING LAKESIDE ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE GROSSMONT UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997106844,FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163248988,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
