SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032078,Monterey County,,,California State University,EIR,11/4/1996,,"LOW DESNITY RESIDENTIAL , RECOSNTRUCTION/RELOCATION OF A 60,000 SQ FT. MARINE LABORATORY, REPLACEMENT OF 100,000",https://ceqanet.opr.ca.gov/1996032078/2,California State University,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,11/4/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996071012,"La Mesa, City of",City of La Mesa,,LA MESA PUBLIC WORKS YARD/EDCO REFUSE TRANSFER/MRF PROJECT,EIR,11/4/1996,,RENOVATION OF THE EXISTING PUBLIC WORKS FACILITY,https://ceqanet.opr.ca.gov/1996071012/2,LA MESA PUBLIC WORKS YARD/EDCO REFUSE TRANSFER/MRF PROJECT,BRAD RICHTER,THE CITY OF LA MESA,N/A,,,,,,,6196671188,,La Mesa,San Diego,,COMMERCIAL ST.,,,,,,,No,11/4/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996105394,"San Diego, City of",City of San Diego,,VILLAGES AT STALLION CROSSING,NOD,11/4/1996,11/4/1996,AMENDMENTS TO THE GENERAL PLAN NCFUA FRAMEWORK PLAN AND LOCAL COASTAL PROGRAM REZONE VESTING TENATATIVE MAP AND RESOURCE PROTECTION PERMIT FOR THE SUBDIVISION,https://ceqanet.opr.ca.gov/1996105394,VILLAGES AT STALLION CROSSING,PEGGY ROGERS,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,1222 FIRST AVE.MS 501,,SAN DIEGO,CA,92101,6192365543,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105396,Colusa County,,,"ED #96-32 CHESTER J. SPOONER, TRUSTEEE",NOD,11/4/1996,11/4/1996,VARIANCE #96-6-1 CREATING THREE PARCLES LESS THAN 10 ACRES IN AN EA ZONE;AND TENTATIVE SUBDIVISION MAP #96-6-1 CREATING PARCELS AS FOLLOWS:PARCEL 1 295 ACRES PARCEL  2,https://ceqanet.opr.ca.gov/1996105396,"ED #96-32 CHESTER J. SPOONER, TRUSTEEE",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105397,"Moraga, City of",City of Moraga,,PALOS COLORADOS,NOD,11/4/1996,11/4/1996,"THE PROPOSED PROJECT INCLUDES 146 SINGLE FAMILY RESIDENTI- AL LOTS, AN 18 HOLE CHAMPIONSHIP GOLF COURSE WITH MAINTENANCE AND CLUBHOUSE FACILITIES A HIKING TRAIL",https://ceqanet.opr.ca.gov/1996105397,PALOS COLORADOS,JAY TASHIRE,TOWN OF MORAGA,N/A,,350 RHEEM BLVD.,,MORAGA,CA,94556,5103765200,,Moraga,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105398,Placer County,,,DOUGLAS RANCH,NOD,11/4/1996,11/4/1996,APPROVED 98 LOT PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1996105398,DOUGLAS RANCH,TOM R. THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,114414 B AVE.,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105399,"Pacifica, City of",City of Pacifica,,REVISED RECLAMATION PLAN FOR PACIFICA QUARRY (QUP-779- 9),NOD,11/4/1996,11/4/1996,REVISED  RECLAMATION PLAN AND QUARRY USE PERMIT FOR THE AB ANDONED PACIFICA QUARRY BASED ON THE APPROVED 1991 RECLAM- AMTION PLAN AND QUARY USE PERMIT CONSISTING OF REGARDING,https://ceqanet.opr.ca.gov/1996105399,REVISED RECLAMATION PLAN FOR PACIFICA QUARRY (QUP-779- 9),KEN SOLOMON,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387341,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105400,"Pacifica, City of",City of Pacifica,,REVISED RECLAMATION PLAN FOR PACIFICA QUARRY (QUP-779- 96),NOD,11/4/1996,11/4/1996,REVISED RECLAMATION PLAN (AUGUST 1996 PLAN) AND QUARRY USE PERMIT (QUP-779-96) FOR THE ABANDONED PACIFICA QUARRY BASED ON THE APPROVED 1991  RECLAMATION PLAN AND QUARRY,https://ceqanet.opr.ca.gov/1996105400,REVISED RECLAMATION PLAN FOR PACIFICA QUARRY (QUP-779- 96),KEN SOLOMON,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105401,"Napa, City of",City of Napa,,NAPA RIVER TRAIL;KENNEDY PARK TO IMOLA AVENUE,NOD,11/4/1996,11/4/1996,THE PROJECT CONSISTS OF CONSTRUCTION OF A 12 FOOT WIDE PAVED MULTI USE TRAIL ALONG A 1.5 MILE STRETCH OF THE EAST BANK OF THE NAPA RIVER FROM KENNEDY MEMORIAL PARK TO,https://ceqanet.opr.ca.gov/1996105401,NAPA RIVER TRAIL;KENNEDY PARK TO IMOLA AVENUE,,CITY OF NAPA COMMUNITY RESOURCES DEPARTMENT,N/A,,1100 WEST STREET P.O BOX660,,NAPA,CA,94559-0660,7072579529,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105402,"Big Bear Lake, City of",City of Big Bear Lake,,"SITE APPROVAL (CONDITIONAL USE PERMIT)AND DESIGN REVIEW 96-91/SA/DRE,WORLDMARK AT BIG BEAR LAKE",NOD,11/4/1996,11/4/1996,120 UNIT TIMESHARE DEVELOPMENT,https://ceqanet.opr.ca.gov/1996105402,"SITE APPROVAL (CONDITIONAL USE PERMIT)AND DESIGN REVIEW 96-91/SA/DRE,WORLDMARK AT BIG BEAR LAKE",,PLANNING DEPARTMENT CITY OF BIG BEAR LAKE,N/A,,P.O BOX 10000,,BIG BEAR LAKE,CA,92315-8900,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105403,"Point Arena, City of",City of Point Arena,,PENFIELD MINOR SUBDIVISION,NOD,11/4/1996,11/4/1996,COASTAL DESCRIPTION PERMIT NO.08-96 TO SUBDIVIDE A 2.99 ACRE IMPROVED PARCEL INTO 4 LOTS (#1=42860S.F;#2=11900S.F #3=47360S.F;#4=9483S.F)THE PROPERTY IS ZONED URBAN RESIDEN.,https://ceqanet.opr.ca.gov/1996105403,PENFIELD MINOR SUBDIVISION,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,P.O BOX 67 (451 SCHOOL STREET),,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105405,California State Lands Commission,,,CALVIN HOTEL COMPANY GENERAL LEASE - COMMERCIAL USE,NOD,11/4/1996,11/4/1996,"AUTHORIZE CONSTRUCTION, OPERATION AND MAINTENANCE OF A COMMERCIAL MARINA FACILITY INCLUDING BUT NOT LIMITED TO 407 COVERED BERTHS THE CONSTRUCTION OF APP. 14.50 ACRES",https://ceqanet.opr.ca.gov/1996105405,CALVIN HOTEL COMPANY GENERAL LEASE - COMMERCIAL USE,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996111004,"Carlsbad, City of",City of Carlsbad,,"MARJA ACRES PCS FACILITY, CUP 96-05",NEG,11/4/1996,,"INSTALLATION OF A PERSONAL COMMUNICATIONS SYSTEM FACILITY CONSISTING OF 6 ANTENNA POLES, 6 GROUND MOUNTED CABINETS.",https://ceqanet.opr.ca.gov/1996111004,"MARJA ACRES PCS FACILITY, CUP 96-05",ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,11/4/1996,12/4/1996,Residential,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1996111005,"Carlsbad, City of",City of Carlsbad,,"ZCA 96-10, LCPA 96-10, MCA 96-04",NEG,11/4/1996,,"ZONING AND MUNI CODE AMENDMENTS, LCP AMENDMENT TO ALLOW INCIDENTAL OUTDOOR DINING AREAS WITH AN ADMINISTRATIVE",https://ceqanet.opr.ca.gov/1996111005,"ZCA 96-10, LCPA 96-10, MCA 96-04",ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,,,,,,,,,,,,,No,11/4/1996,12/4/1996,Residential,Rezone,,,,,,,,,,,,,,,,,,
1996111006,"Oceanside, City of",City of Oceanside,,OCEANSIDE WATER AND SEWER MASTER PLANS,NOP,11/4/1996,,05/03/1999 - EIR - The Master EIR addresses the potential enviromental impacts of the component individual project in the City of Oceanside's draft Water Master Plan and dreft Wastewater Master Plan.  The Master Plans consist of individual projects that would be implemented in phases.,https://ceqanet.opr.ca.gov/1996111006,OCEANSIDE WATER AND SEWER MASTER PLANS,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,,,,,,,,,,,,,No,11/4/1996,12/4/1996,Residential,,"Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996111007,Kern County,,,"TENTATIVE PARCEL MAP 10289, EA DS 1-96",NEG,11/4/1996,,,https://ceqanet.opr.ca.gov/1996111007,"TENTATIVE PARCEL MAP 10289, EA DS 1-96",DAWN SIMMONS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,,,Maricopa,Kern,,"SR 33, STUBBLEFIELD ROAD",,,,,,,No,11/4/1996,12/4/1996,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1996111008,Livermore Valley Joint Unified School District,,,PLAZA LOS CARNEROS,NOP,11/4/1996,,"DEVELOPMENT OF 459,450 SQ FT OF RETAIL/COMMERCIAL SPACE INCLUDING 2 FAST FOOD RESTAURANTS & A 2,550 SQ FT OF WATER TREATMETN FACILITY ON A 49.17 ACRE SITE",https://ceqanet.opr.ca.gov/1996111008,PLAZA LOS CARNEROS,JULIA BURKE,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682002,,Goleta,Santa Barbara,,,,,,,,,No,11/4/1996,12/4/1996,,,,,,,,,,,,,,,,,,,,
1996111009,Fresno County,,,AMENDMENT NO. 2 TO THE REDEVELOPMENT PLAN FOR THE PARLIER,NOP,11/4/1996,,TO ADD CERTAIN PROPERTIES TO THE EXISTING PARLIER REDEVELOP MENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1996111009,AMENDMENT NO. 2 TO THE REDEVELOPMENT PLAN FOR THE PARLIER,BRUCE O'NEAL,LAND USE ASSOCIATES,N/A,,,,,,,2094350461,,Parlier,Fresno,,,,,,,,,No,11/4/1996,12/4/1996,,,,,,,,,,,,,,,,,,,,
1996112004,Tuolumne County,,,SONORA SKATE PARK FACILITY,NEG,11/4/1996,,A SKATE BOARD FACILTIY IN THE CITY OF SONORA ON A .5+ACRE PORTION OF A 28.4 ACRE PARCEL OWNED BY TUOLUMNE COUNTY.,https://ceqanet.opr.ca.gov/1996112004,SONORA SKATE PARK FACILITY,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,11/4/1996,12/4/1996,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996112005,East Bay Regional Parks District,,,1996 EAST BAY REGIONAL PARK DISTRICT MASTER PLAN,NEG,11/4/1996,,"ADOPTION OF THE 1996 DISTRICT MASTER PLAN, A DISTRICT- WIDE PLANNING DOCUMENT THAT REVISES AND REPLACES THE POLICY TEXT AND MAPS OF THE 1989 DISTIRCT MASTER PLAN & ITS SUBSEQUENT AMENDMENTS.",https://ceqanet.opr.ca.gov/1996112005,1996 EAST BAY REGIONAL PARK DISTRICT MASTER PLAN,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,Oakland,Alameda,,,,,,,,,No,11/4/1996,12/4/1996,,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996112006,"Madera, City of",City of Madera,,MADERA MUNICIPAL AIRPORT RUNWAY EXTENSION,NEG,11/4/1996,,"A 1,000 FT EXTENSION OF THE RUNWAY & TAXIWAY TO THE NORTH- WEST. THE WORK INCLUDES NEW RUNWAY EDGE LIGHTS FOR THE RUNWAY EXTENSION AND THE INSTALLATION OF APPROACH LIGHTS FO RUNWAY 30 SOUTHEAST OF THE EXISTING RUNWAY END.",https://ceqanet.opr.ca.gov/1996112006,MADERA MUNICIPAL AIRPORT RUNWAY EXTENSION,SAM SCHEIDER,CITY OF MADERA,N/A,,,,,,,2096746598,,Madera,Madera,,,,,,,,,No,11/4/1996,12/4/1996,,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
