SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995121027,"San Diego, City of",City of San Diego,,South Bay Water Reclamation Plant and Dairy Mart Road Impros,EIR,12/24/1996,,TO CONSTRUCT A 7-MILLION GALLON PER DAY WATER RECLAIMATION PLAN TO SERVE THE SOUTH BAY AREA,https://ceqanet.opr.ca.gov/1995121027/2,South Bay Water Reclamation Plant and Dairy Mart Road Impros,CHRIS ZIRKLE,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,12/24/1996,2/7/1997,,,,,,,,,,,,,,,,,,,,
1996071025,"Signal Hill, City of",City of Signal Hill,,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,OTH,12/24/1996,,DEVELOPMENT OF TOWN CENTER NORTH/TOWN CENTER WEST AND OPERA- TION OF 9 OIL OPERATION SITES,https://ceqanet.opr.ca.gov/1996071025/3,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,DEBBIE RICH,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,5629897375,,Signal Hill,Los Angeles,,"25TH, WILLOW, CHERRT AVE, WALNUT",,,,"PCH,405,",LOS ANGELES RIVER,LONG BEACH MUNI,No,12/24/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996101055,"Santa Ana, City of",City of Santa Ana,,DISCOVERY SCIENCE CENTER,EIR,12/24/1996,,"DEVELOP 5.4 ACRE SITE W/A 95,OOO SQ FT DISCOVERY SCIENCE CENTER",https://ceqanet.opr.ca.gov/1996101055/2,DISCOVERY SCIENCE CENTER,MAYA DE ROSA,THE CITY OF SANTA ANA/PLANNING DIVISION,N/A,,,,,,,7146672700,,Santa Ana,Orange,,N. MAIN STREET,,,,I-5,SANTIAGO CREEK,,No,12/24/1996,2/7/1997,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996101070,"Huntington Beach, City of",City of Huntington Beach,,WINTERSBURG/HOME DEPOT EIR 96-3,EIR,12/24/1996,,"DEVELOPMENT OF A HOME DEPOT, SCHOOL ADMIN. OFFICES AND RELOCATION OF RECREATIONAL FIELDS",https://ceqanet.opr.ca.gov/1996101070/2,WINTERSBURG/HOME DEPOT EIR 96-3,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,GOLDENWEST ST/WARNER AVE,,,11-010-01,405,,,No,12/24/1996,2/7/1997,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102111,Plumas County,,,1997 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,EIR,12/24/1996,,GENERAL PLAN UPDATE AND ZONE CHANGES.,https://ceqanet.opr.ca.gov/1996102111/2,1997 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,12/24/1996,2/7/1997,,,,,,,,,,,,,,,,,,,,
1996105804,Amador County,,,TENTATIVE PARCEL MAP NO. 2455 BY MITCHELL J. PREFLING,NOD,12/24/1996,12/24/1996,DIVISION OF 33.27 ACRES INTO TWO RESIDENTIAL PARCELS OF 10.04 AND 23.23 ACRES.,https://ceqanet.opr.ca.gov/1996105804,TENTATIVE PARCEL MAP NO. 2455 BY MITCHELL J. PREFLING,GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105805,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"APPROVAL OF A REMOVAL ACTION WORKPLAN - EASTERN PORTION OF FORMER BOBO'S JUNKYARD SITE 1401 THIRD STREET,OAKLAND",NOE,12/24/1996,12/24/1996,"THE PROJECT PROPOSED BY THE RAW CONSISTS OF THE IMPLEMENTATION OF LAND USE RESTRICTIONS, MONITORING WELLS AND AN ASPHALT CAP TO ASSURE THAT THE SITE REMEDIATION MEETS HEALTH BASED STANDARDS FOR CONTINUING INDUSTRIAL USE OF THE SITE.",https://ceqanet.opr.ca.gov/1996105805,"APPROVAL OF A REMOVAL ACTION WORKPLAN - EASTERN PORTION OF FORMER BOBO'S JUNKYARD SITE 1401 THIRD STREET,OAKLAND",BARBARA J. COOK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE SUITE 200,,BERKELEY,CA,94710,5105403724,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105806,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF THE REMOVAL ACTION WORKPLAN,NOD,12/24/1996,12/24/1996,"APPROVAL OF A REMOVAL ACTION WORKPLAN FOR INSTALLING PILES, FOOTINGS AND ABUTMENT FOR THE CYPRESS REPLACEMENT PROJECT AT THE SITE.",https://ceqanet.opr.ca.gov/1996105806,APPROVAL OF THE REMOVAL ACTION WORKPLAN,LYNN NAKASHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE SUITE 200,,BERKELEY,CA,94710,5105403839,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996121063,"Lomita, City of",City of Lomita,,LOMITA COMMUNITY IMPROVEMENT PLAN,NOP,12/24/1996,,"ESTABLISHMENT OF THE LOMITA COMMUNITY IMPROVEMENT AREA, ADOPTION COMMUNITY IMPROVEMENT PLAN FOR THE COMMERCIAL DISTRICTS IN LOMITA, & CREATION OF THE LOMITA DEVELOPMENT COMMISSION.",https://ceqanet.opr.ca.gov/1996121063,LOMITA COMMUNITY IMPROVEMENT PLAN,RICHARD KAWASAKI,CITY OF LOMITA,N/A,,,,,,,3103257110,,Lomita,Los Angeles,,PCH/NARBONNE AVE,,,,1,,,No,12/24/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996122079,Clearlake Oaks County Water District,,,CLEARLAKE OAKS FACILITIES IMPROVEMENTS & EFFLUENT PIPELINE,NEG,12/24/1996,,CONSTRUCT A PIPELINE THAT WOULD ALLOW TREATED EFFLUENT TO BE TRANSPORTED TO AN EXISTING STORAGE RESERVOIRAT THE,https://ceqanet.opr.ca.gov/1996122079,CLEARLAKE OAKS FACILITIES IMPROVEMENTS & EFFLUENT PIPELINE,RAY ECKERT,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,,,,,,9164473261,,,Lake,,,,,,,,,No,12/24/1996,1/23/1997,Residential,,,,,,,,,,,,,,,,,,,
1996122080,Sacramento County,,,Hazel Ave / Sierra Oaks Blvd. Widening Project,NOP,12/24/1996,,WIDENING AND OVERLAYING HAZEL AVENUE FROM OAK AVE TO APPRX 1200 FT NORTH OF THE PLACER COUNTY LINE TO PROVIDE 4,https://ceqanet.opr.ca.gov/1996122080,Hazel Ave / Sierra Oaks Blvd. Widening Project,TONI BARRY,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,12/24/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996122081,"San Leandro, City of",City of San Leandro,,BIKEWAY PLAN OF THE CIRCULATION ELEMENT,NEG,12/24/1996,,BIKEWAY PLAN FOR SAN LEANDRO,https://ceqanet.opr.ca.gov/1996122081,BIKEWAY PLAN OF THE CIRCULATION ELEMENT,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,,,,,,,,No,12/24/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996124008,"Interior, United States Department of the ",United States Department of the Interior,,CURLY TOP VIRUS CONTROL PROGRAM,EA ,12/24/1996,,PESTICIDE ANNUAL TREATMENT,https://ceqanet.opr.ca.gov/1996124008,CURLY TOP VIRUS CONTROL PROGRAM,JIM MORRISON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169792830,,"Imperial, Riverside, San Joaquin","Imperial, Riverside, San Joaquin",,,,,,,,,No,12/24/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
