SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121912,"Los Angeles, City of",City of Los Angeles,,SYCAMORE GLEN,EIR,1/2/1987,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, SUBDIVISION, AND TENTATIVE TRACT FOR CONSTRUCTION OF 100 SINGLE FAMILY DWELLINGS CLUSTERED ON 16 ACRES OF DR BETW AVE 37 & ELYRIA DR. 460 PARKING SPACES. 184 UNITS IN 15 SEPARATE STRUCTURES, PLAYGROUND, SWIMMING POOL. INFILL",https://ceqanet.opr.ca.gov/1980121912,SYCAMORE GLEN,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,WINMAR DR/WOLLAM ST,,             35,,"2,I-5",,,No,1/5/1987,2/19/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986070103,Santa Cruz County,,,REDEVELOPMENT PLAN IN THE LIVE OAK / SOQUEL AREAS,EIR,1/2/1987,,"PROPOSAL TO ADOPT AND IMPLEMENT A REDEVELOPMENT PLAN IN THE LIVE OAK AND SOQUEL AREAS, INCLUDING COMMUNITY IMPROVEMENT PROJECTS FOR DRAINAGE, ROADWAY AND PARKS & LIBRARIES. AREA CONTAINS A RANGE OF RESIDENTIAL, COMMERCIAL & OPEN SPACE USES. ALL ZONE DISTRICTS CONTAINED WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1986070103/2,REDEVELOPMENT PLAN IN THE LIVE OAK / SOQUEL AREAS,PETE PARKINSON,SANTA CRUZ COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,"          3,760",,1 17,SOQUEL CREEK,,No,1/5/1987,2/4/1987,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986120807,"General Services, Department of",Department of General Services,DGS,INTERIM PARKING LOT FOR LEGISLATIVE STAFF/14TH & Q STREETS,NOD,1/2/1987,1/2/1987,CONSTRUCTION OF 250 SPACE INTERIM SURFACE PARKING LOT STATE,https://ceqanet.opr.ca.gov/1986120807/2,INTERIM PARKING LOT FOR LEGISLATIVE STAFF/14TH & Q STREETS,STEVE SANDERS,CA ST DEPT GENERAL SERVICES,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240213,,Sacramento,Sacramento,,14/15/Q STREETS,,,286, 160/80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986123109,"University of California, Regents of the",Regents of the University of California,,EXPANSION OF PARKING LOT #502,NEG,1/2/1987,,"ADDITION OF 1,000 PARKING SPACES TO THE EXISTING 253 SPACE LOT #502 AT WARREN COLLEGE AT UC SAN DIEGO. THE PROJECT WOULD EXTEND APPROXIMATELY 1,000 F CONFIGURATION, WRAPPING AROUND THE ACCESS ROAD FOR THE COLLEGE APARTMENTS PROJECT.",https://ceqanet.opr.ca.gov/1986123109,EXPANSION OF PARKING LOT #502,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,VOIGT DR/MIRAMAR RD,,              8,,I-5,,,No,1/2/1987,2/2/1987,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987010470,"La Puente, City of",City of La Puente,,EIA-373,NOD,1/2/1987,1/2/1987,A ONE LOT SUBDIVISION DEVELOP INTO 4 DWELLING UNITS,https://ceqanet.opr.ca.gov/1987010470,EIA-373,RICK HARTMAN,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010471,"Pomona, City of",City of Pomona,,TRUCKING FACILITY,NOD,1/2/1987,1/2/1987,TRUCKING FACILITY WITH RELATED REPAIR AND MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1987010471,TRUCKING FACILITY,DAVID F CRUST,,N/A,,505 SOUTH GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010472,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FRESNO PAROLE OFFICE,NOE,1/2/1987,1/2/1987,LEASE 670 SQ FT ADDITIONAL FRESNO PAROLE OFFICE,https://ceqanet.opr.ca.gov/1987010472,FRESNO PAROLE OFFICE,WENDY STILL,,N/A,,SACRAMENTO,,SACRAMENTO,CA,95814,9163233596,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010473,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NCWF WAREHOUSE,NOE,1/2/1987,1/2/1987,LEASE 7500 SQ FT TEMPORARY WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1987010473,NCWF WAREHOUSE,WENDY STILL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9164458268,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987010601,Glenn County,,,CUP86-15 JAXON ENTERPRISES GRAVEL EXTRACTION /ORLAND AREA,NEG,1/2/1987,,"CONDITIONAL USE PERMIT FOR GRAVEL EXTRACTION, CRUSHING, SCREENING, HOT PLANT, OFFICE AND SIGN.  SITE ON SOUTH SIDE OF COUNTY RD 7, WEST OF I-5, NORTH SITE REVIEWED UNDER SCH# 84042411.",https://ceqanet.opr.ca.gov/1987010601,CUP86-15 JAXON ENTERPRISES GRAVEL EXTRACTION /ORLAND AREA,"DANNY MAO, DIRECTOR",GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,Orland,Glenn,,COUNTY RD 7,,            263,44-16-0-001 +,I-5,,,No,1/5/1987,2/4/1987,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Mineral Resources",,,,,,,,,,,,,,,,,
1987010602,California State University Board of Trustees,California State University Board of Trustees,,STUDENT & BUSINESS SERVICES BLDG /HUMBOLDT ST UNIV/ ARCATA,NEG,1/2/1987,,"STUDENT & BUSINESS SERVICES BLDG WILL HAVE GROSS AREA OF 48,630 SQ FT AND 38,000 ASSIGNABLE SQ FT.  IF A FOUR-STORY BLDG IS CONSTRUCTED, IT WILL HAVE 13,100 SQ FT FOR DIMENSIONS OF 100 BY ABOUT 130 FT.",https://ceqanet.opr.ca.gov/1987010602,STUDENT & BUSINESS SERVICES BLDG /HUMBOLDT ST UNIV/ ARCATA,BEN L. PREWITT,CA ST UNIVERSITY TRUSTEES,N/A,,,,,,,2135905647,,Arcata,Humboldt,,"HWY 101,GRANITE,PACIFIC,TERRACE AVS",,,,101,JOLLY GIA,,No,1/5/1987,2/4/1987,Educational,,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987010701,Irvine Ranch Water District,,,CONSTRUCTION OF HARVARD AVE 20 INCH RECLAIMED WATER MAIN,NEG,1/2/1987,,"CONSTRUCTION OF A 6,800 FOOT LONG, 20 INCHES IN DIAMETER RECLAIMED WATER LINE. THE PIPELINE WILL PROVIDE IMPROVEMENT OF WATER QUALITY AND W BENEFICIARIES WILL BE ALL OF THE LANDSCAPE IRRIGATION USERS IN THE IRVINE RANCH WATER DISTRICT SERVICE AREA.",https://ceqanet.opr.ca.gov/1987010701,CONSTRUCTION OF HARVARD AVE 20 INCH RECLAIMED WATER MAIN,KEITH LEWINGER,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7148331223,,Irvine,Orange,,,,,,,,JOHN WAYNE,No,1/5/1987,2/4/1987,Water Facilities,,"Agriculture and Forestry Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987010703,"Long Beach, City of",City of Long Beach,,REGENCY CENTRE,NEG,1/2/1987,,"DEMOLISH AN EXISTING DRIVE-IN THEATER AND CONSTRUCT A 3,250 SEAT THEATER WITH 23,000 SQ FT OF COMMERCIAL USE. SITE IS LOCATED UNDER THE FLIGHT P AT LONG BEACH AIRPORT.",https://ceqanet.opr.ca.gov/1987010703,REGENCY CENTRE,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,CHERRY/CARSON,,,,"7,I-405",,LONG BEACH,No,1/5/1987,2/4/1987,Commercial,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987010704,Los Angeles County,,,LAKE HUGHES WASTEWATER TREATMENT FACILITY,EIR,1/2/1987,,"WASTEWATER TREATMENT PLANT AT HUGHES LAKE CONSISTING OF A COLLECTION SYSTEM, CENTRAL PUMP STATION, EFFLUENT PIPELINE, AND SPRAY IRRIGATION SIT",https://ceqanet.opr.ca.gov/1987010704,LAKE HUGHES WASTEWATER TREATMENT FACILITY,ARTHUR J. HASSEL,LOS ANGELES COUNTY COMMUNITY DEVELOPMENT COMM.,N/A,,,,,,,2137257385,,,Los Angeles,,,,,,,,,No,1/5/1987,2/4/1987,"Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011010,"Resources Agency, The",The Resources Agency,,FLAMMABLES STORAGE BUILDING,NOE,1/2/1987,1/2/1987,CONSTRUCT FLAMMABLES STORAGE BUILDING ELEPHANT HILL,https://ceqanet.opr.ca.gov/1987011010,FLAMMABLES STORAGE BUILDING,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011011,"Resources Agency, The",The Resources Agency,,PISTOL RANGE IMPROVEMENTS,NOE,1/2/1987,1/2/1987,CONSTRUCT IMPROVEMENTS TO EXISTING PISTOL RANGE,https://ceqanet.opr.ca.gov/1987011011,PISTOL RANGE IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011012,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,NIPOMO DUNES ENHANCEMENT PLAN PHASE 1,NOE,1/2/1987,1/2/1987,ACQUIRE 567 ACS DUNELAND MOUTH SANTA MARIA RIVER,https://ceqanet.opr.ca.gov/1987011012,NIPOMO DUNES ENHANCEMENT PLAN PHASE 1,PETER GRENELL,,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,Guadalupe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
