SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001011023,"Carlsbad, City of",City of Carlsbad,,Oceanside to Del Mar Oceanside Segment 2B,NOD,7/17/2012,7/17/2012,"The 24-mile Coastal Rail Trail consists of 18 miles of 12'wide multi-use Class l paved path, 5 miles of 5' wide Class ll bike lanes and 1 mile of Class lll bike routes within existing public roadways and the North County Transit District (NCTD) right-of-way. The CRT includes project components such as paving, landscaping, irrigation, fencing, public art, park furniture, trash containers, signage/kiosks, lighting, water fountains, bicycle racks/air pump, at-grade pedestrian/bicycle railroad crossings, bridge features over drainage and over Agua Hedionda Lagoon (over an existing sewer line). As part of implementing regional projects, SANDAG is designing and constructing the Coastal Rail Trail Phase 2B in the City of Oceanside. The Phase 2B segment begins at Oceanside Boulevard and extends north approximately 2,000 feet to Wisconsin Avenue. The Class l bikeway facility it to be constructed within the NCTD right-of-way.",https://ceqanet.opr.ca.gov/2001011023/4,Coastal Rail Trail (EIA 00-06),Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,Carlsbad,San Diego,,,,,,I-5,Pacific Ocean and various coastal lagoons,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,No,"SANDAG, 401 B Street, Suite 800, San Diego, CA 92101"
2002112087,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,Grant of Easement for Kings Beach Commercial Core Improvement Project,NOD,7/17/2012,7/17/2012,"The project will construct curb, gutter, sidewalk, quality, and other aesthetic improvements. Off-highway parking will be constructed to replace parking lost by the proposed improvements.",https://ceqanet.opr.ca.gov/2002112087/11,Kings Beach Commercial Core Improvement Project,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,,Placer,,"Deer Street, Coon Street, Chipmunk Street, Secline Street and SR 28",96143,,Many,"SR 28, SR 267","Lake Tahoe, Griff Creek",,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn CA"
2005021046,"Highland, City of",City of Highland,,SR-210/Greenspot Road Improvements Project,NOD,7/17/2012,7/17/2012,"The project will widen and improve approximately three-quarter miles of Greenspot Road between SR 210 and Boulder Avenue, including the SR 210 northbound ramps termini and the Boulder Avenue intersection.",https://ceqanet.opr.ca.gov/2005021046/4,The City of Highland General Plan and Development Code Update,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,Highland,San Bernardino,,,92346,"~ 11,904",Various,"I-210, SR-30, I-10","City Creek, Plunge Creek, Santa Ana River",San Bernardino International,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,Yes,Yes,No,,Yes,,Yes,Yes,"City of Highland, 27215 Base Line, Highland, CA 92346"
2006072114,"San Francisco, City and County of",City and County of San Francisco,,"Balboa Park Station Area Plan, San Francisco Planning Department Case No. 2004.1059E",NOD,7/17/2012,7/17/2012,"The project will include amendments to the San Francisco General Plan and specific Planning Code changes related to zoning districts and height and bulk controls in the Project Area that would potentially increase transit-oriented mixed-use development. The project also includes installing landscaping and building sidewalks and pedestrian signals as part of the new Phelan Loop turnaround project. The project will build a new terminal for MUNI routes 49 Mission and 8X Bayshore Express, adjacent to the existing terminal, as well as reconfigure the intersection of Phelan, Ocean, and Geneva Avenues.",https://ceqanet.opr.ca.gov/2006072114/3,"Balboa Park Station Area Plan, San Francisco Planning Department Case No. 2004.1059E",Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,San Francisco,San Francisco,,Various,Various,,Various,"I-280, US 101, and I-80",San Francisco Bay,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,Yes,Yes,No,,Yes,,Yes,Yes,"San Francisco Planning Dept., 1660 Mission Street, Suite 500, San Francisco CA 94103"
2007042101,"Elk Grove, City of",City of Elk Grove,,Elk Grove Boulevard/SR 99 Interchange Modification Project,NOD,7/17/2012,7/17/2012,"The Project proposes to modify the existing Elk Grove Boulevard/SR99 interchange by adding a northbound on-ramp to State Route 99 from East Stockton Boulevard through Caltrans right-of-way, eliminating left turns and the traffic signal on Elk Grove Boulevard at the existing northbound on-ramp, widening the northbound off-ramp, adding a traffic signal at the northbound ramp intersection on East Stockton Boulevard, and modifying the southbound on-ramp intersection to provide two left turn lanes to the on-ramp.  The overall objective of the Project is to reduce congestion on Elk Grove Boulevard through the ramp intersections, along with improving traffic flow and operational safety.",https://ceqanet.opr.ca.gov/2007042101/6,Elk Grove Boulevard/SR 99 Interchange Modification Project,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,38�24'27.8"N 121�23'11.1"W,Elk Grove,Sacramento,,"SR 99, West Stockton Boulevard / East Stockton Boulevard",95758,3.0,Various,99,"Elk Grove Creek, Laguna Creek",Mo,,,,,,,,,,,,California Transportaion Commission                             ,No,6/27/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Elk Grove City Hall, 8401 Laguna Palms Way, Elk Grove, CA 95758"
2007052074,Santa Clara Valley Water District,,,Permanente Creek Flood Protection Project,SIR,7/17/2012,,"The proposed Permanente Creek Flood Protection Project would provide flood protection for residents, businesses, and infrastructure along the Permanente and Hale Creek corridors in the cities of Mountain View, Los Altos, and Cupertino.  The proposed Project would consist of flood detention basins at Rancho San Antonio County Park, Cuesta Annex, and McKelvey Park; floodwalls and levees along Permanente Creek north of US-101; concrete channel replacement on portions of Permanente and Hale Creeks; and infrastructure improvements on the Permanente Creek Diversion Channel.",https://ceqanet.opr.ca.gov/2007052074/5,Permanente Creek Flood Protection Project,Kurt Lueneburger,Santa Clara Valley Water District,N/A,,5750 Almaden Expressway,,San Jose,CA,95118,408-265-2607 x3055,,"Cupertino, Los Altos, Mountain View",Santa Clara,,varies,varies,23.5,varies,"US101, I280, SR85, SR237","SF Bay, Hale Creek, Stevens Creek, Permanente Ck",,No,7/17/2012,8/30/2012,Other,Use Permit,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008111038,Caltrans 11 (San Diego),"California Department of Transportation, District 11",,State Route (SR-) 11 and the Otay Mesa East Port of Entry (POE) - Tier II,NOD,7/17/2012,7/17/2012,Development of a new port of entry and extension of SR 11 at the U.S./Mexico border in an near the city of Chula Vista.,https://ceqanet.opr.ca.gov/2008111038/5,State Route (SR-) 11 and the Otay Mesa East Port of Entry (POE) - Tier II,Kendra Hester-Del Bianco,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,32�56'.74"N 116�9.1'9.4"W,San Diego,San Diego,,Britannia Blvd. east to new POE at US/Mexico Border,92154,464-490,Various,"SR-125, SR-905",Un-named blue-line streams,Brown Field,,,,,,,,,,,,California Transportation Commission                            ,No,6/25/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Caltrans Dist. 11, 4050 Taylor Street, San Diego, CA 92110"
2009031043,Los Angeles County,,,Regional Connector Transit Corridor,NOD,7/17/2012,7/17/2012,"Proposed light rail transit project in the Regional Connector Transit Corridor in Los Angeles, California. The document is a Supplemental Environmental Assessment/Recirculated Sections of the Draft Environmental Impact Report. This is an update to the Draft Environmental Impact Statement/Environmental Impact Report released on September 3, 2010.",https://ceqanet.opr.ca.gov/2009031043/6,Regional Connector Transit Corridor,Kandra Hester-Del Bianco,California Transportation Commision,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,34�3'9.0"N 118�14'47.8"W,Los Angeles,Los Angeles,,,,,,"Hwys 2, 5, 10, 60, 101, 110",Los Angeles River,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Los Angeles County Metropolitan Transportation Authority, One Gateway Plaza, Los Angeles, CA 90012"
2009082009,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Interstate 80/San Pablo Dam Road Interchange Project,NOD,7/17/2012,7/17/2012,Road improvements including intersection reconfiguration and lane additions on a portion of Interstate 80 in and near the city of San Pablo.,https://ceqanet.opr.ca.gov/2009082009/3,Interstate 80/San Pablo Dam Road Interchange Project,Kendra Hester-Del Bianco,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,37�57'21.7"N 122�19'47.8"W,San Pablo,Contra Costa,,I-80 between McBryde Ave and El Portal Dr,94806,,,"I-80, I-580","San Pablo Creek, Wildcat Creek",,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,No,"Caltrans Dist. 4, 111 Grand Ave., Oakland, CA 94623"
2010072058,"Sacramento, City of",City of Sacramento,,Aspen 1-New Brighton,EIR,7/17/2012,,"NOTE: Extend Review Per Lead

The proposed project includes a Tentative Map that would establish parcels for residential, commercial, school, park, and urban farm uses.  The project would include 133.5 acres of land designated Single-Family Residential located in the northwest, center, and southeast portions of the project site (including 8.8 acres to facilitate the development of an elementary school with an underlying designation of Single-Family Residential) and 43.1 acres of land designated Multi-Family Residential/Mixed Use located in the central and southern portions of the project site.  The project would include the following additional uses: 13.1",https://ceqanet.opr.ca.gov/2010072058/2,Aspen 1-New Brighton,Dana Allen,City of Sacramento,N/A,,"300 Richards Boulevard, 3rd Floor",,Sacramento,CA,95811,9168082762,38�32'7.57"N 121�22'32.22"W,Sacramento,Sacramento,,Jackson Highway and S. Watt Ave,95826,232,"078-0202-001, 010, 013; 063-0014-002, 006, -0053-001; 061-0150-003, 004, 015, 016, 027, 028","Hwy 16, 50",American River,,Yes,7/18/2012,9/14/2012,"Agriculture, Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Rezone","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2010112073,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,State Route 99/State Route 219 (Kiernan Avenue) Interchange Reconstruction Project,NOD,7/17/2012,7/17/2012,Interchange improvements on State Route 99 at SR 219 in and near the town of Salida.,https://ceqanet.opr.ca.gov/2010112073/4,State Route 99/State Route 219 (Kiernan Avenue) Interchange Reconstruction Project,Kendra Hester-Del Bianco,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,,Stanislaus,,From 0.8 mile S of SR 219 to 0.4 mile N of SR 219,95677,,,SR 99,Stanislaus River,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,No,"Caltrans Dist. 10, 1976 E. Martin Luther King Blvd., Stockton, CA 95201"
2011051083,Santa Barbara County Flood Control District,,,Las Vegas/San Pedro Creeks Capacity Improvement Project,NOD,7/17/2012,7/17/2012,"The project will construct hydraulic capacity improvements along Las Vegas and San Pedro Creek under Calle Real, Route 101, and the Union Pacific Railroad (UPRR). The project will increase the hydraulic capacity of the two creeks from a 10-year to a 25-year storm water event.",https://ceqanet.opr.ca.gov/2011051083/3,Las Vegas/San Pedro Creeks Capacity Improvement Project,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,34�26'22.87"N 119�49'58.80"W,"Goleta, Santa Barbara",Santa Barbara,,U.S. Hwy 101 & Fairview Avenue,93117,2.5,several,,Las Vegas Creek & San Pedro Creek,Santa Barbara,,,,,,,,,,,,California Transportation                                       ,No,6/27/2012,No,No,Yes,,Yes,,No,Yes,"Santa Barbara County Flood Control Dist., 23 E. Anapamu St., Santa Barbara, CA 93101"
2011061008,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,I-15/I-215 Interchange Improvements,NOD,7/17/2012,7/17/2012,Interchange improvements on State Route 215 at SR 15 in and near the city of San Bernardino.,https://ceqanet.opr.ca.gov/2011061008/3,I-15/I-215 Interchange Improvements,Kendra Hester-Del Bianco,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,,San Bernardino,,I-215/I-15 Interchange,,,,,,,,,,,,,,,,,,California Department of Transportation                         ,Yes,,,No,No,,,,,,
2011071070,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,Replace Two Bridges (54-0903I & 54-0903r) on I-40 at Van Winkle Wash Bridge Near the Town of Essex,NOD,7/17/2012,7/17/2012,Replace two bridges on State Route 50 at Van Winkle Wash near the town of Essex.,https://ceqanet.opr.ca.gov/2011071070/3,Replace Two Bridges (54-0903I & 54-0903r) on I-40 at Van Winkle Wash Bridge Near the Town of Essex,Kendra Hester-Del Bianco,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,,San Bernardino,,I-40,92332,18.5,,I-40,,,,,,,,,,,,,,CDFG                                                            ,No,,,No,No,,,,,,
2011081059,"Bishop, City of",City of Bishop,,Pine to Park Path,NOD,7/17/2012,7/17/2012,"The project will construct an approximately 1,100 foot-long paved pedestrian and bicycle path within the City of Bishop between East Pine Street and Spruce Street, east of North Third Street in Section 6, Township 7 South, Ranger 33 East (T7N, R33E) in the City of Bishop, Inyo County.",https://ceqanet.opr.ca.gov/2011081059/2,Pine to Park Path,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,,Bishop,Inyo,,Park Avenue between East Pine Street and Spruce Street,93514,,"008-010-42, 008-130-10, 001-030-04",Hwy 395,Bishop Creek,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,No,,No,No,"City of Bishop, 377 West Line Street, Bishop, CA 93514"
2011102001,El Dorado County,,,New York Trail East Project (aka SMUD Trail Project CIP #97005),NOD,7/17/2012,7/17/2012,"The Project proposes to construct an 8-foot-wide paved, multi-use trail with 4-foot-wide gravel shoulders, approximately 1,800 feet long. Pending final design, the trail may alternatively have a 6-foot-wide gravel shoulders, approximately 1,800 feet long. Pending final design, the trail may alternatively have a 6-foot wide gravel shoulder on one side to accommodate equestrians, but the total trail width would still be 16 feet.  The trail would begin at Silva Valley Parkway and generally parallel and existing dirt path westward between the power lines to a proposed new, prefabricated bridge crossing at New York Creek, and terminate at Tam O'Shanter Drive.",https://ceqanet.opr.ca.gov/2011102001/4,SMUD Trail Project,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,38�41'37.5"N 121�4'31"W,,El Dorado,,North of Tam O'Shanter and Brookline Circle,95768,9.1,"125-100-01, 06",,New York Creek,,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,No,"El Dorado County Offices, (Building C, DOT Office, 2850 Fairlane Court, Placerville, CA 95667)"
2012031022,"Hanford, City of",City of Hanford,,"10th Avenue Widening, from Hanford Armona Road to Third Street",NOD,7/17/2012,7/17/2012,The project will widen an existing two-lane road to a three-lane arterial street. The street will ultimately be stripped for a five-lane road.,https://ceqanet.opr.ca.gov/2012031022/2,"10th Avenue Widening, from Hanford Armona Road to Third Street",Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,36�19'11"N 119�38'13"W,Hanford,Kings,,10th Avenue between Hanford Armona Road and Third Street,93230,6,"012-114-005, 013, 014, 012-223-001",SH 198,,Hanford Municipal,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,No,,No,No,"Community Development Department, 317 N. Douty Street, Hanford, CA 93230"
2012042026,Stanislaus County,,,Claribel Road Widening Project,NOD,7/17/2012,7/17/2012,"The project will widen Claribel Road from Oakdale Road to McHenry Avenue. The project will widen the Claribel Road Corridor from two lanes to four lanes, construct bike lanes, signalize the Claribel Road/Coffee Road intersection, and improvements to the signalized Claribel Road/Oakdale Road intersection.",https://ceqanet.opr.ca.gov/2012042026/2,Claribel Road Widening Project,Kandra Hester-Del Bianco,California Transportation Commisison,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,37�42'48"N 120�58'36"W,"Modesto, Riverbank",Stanislaus,,Between Claribel Rd/Oakdale Rd. intersection & Claribel Rd. / McHenry Ave. intersection,95357,55,Various,"Hwy 108, 219","Stanislaus River, Hetch Hetchy Aqueduct, MID Lat #6",,,,,,,,,,,,,California Transportation Commission                            ,No,1/27/2012,No,No,Yes,,No,,,No,"Stanislaus County Department of Public Works, 1716 Morgan Road, Modesto, CA 95358"
2012042062,"Lincoln, City of",City of Lincoln,,Nicolaus Road Widening Project,NOD,7/17/2012,7/17/2012,The project will upgrade a one mile section of Nicolaus Road. The upgraded road will have two 12-foot lanes and one 4-foot shoulder/bike lane in each direction with a center median between the existing lanes and new lanes.,https://ceqanet.opr.ca.gov/2012042062/2,Nicolaus Road Widening Project,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,37�25'19.1"N 122�5'6"W,Lincoln,Placer,,Aviation Boulevard and Airport Road,95648,4,"021-380-ROW-000, 021-590-018-000",Hwy 65,"Markham Ravine, Auburn Ravine",Lincoln Regional,,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,Yes,"City of Lincoln, 600 Sixth Street, Lincoln, CA 95648"
2012051063,Palmdale Water District,,,Butte County - Palmdale Water District Multi-Year State Water Project Table A Water Transfer,NOD,7/17/2012,7/17/2012,"The proposed project is a Multi-Year Table A Water Transfer Agreement between Butte County and the Palmdale Water District (PWD or District).  The District is pursuing a multi-year agreement, with an option for multiple additional five-year extensions, to transfer a portion of Butte County's SWP Table A amount.  The intent of the agreement is to improve the District's water supply reliability and to help meet its existing and anticipated water demands during the term of the proposed project.  The proposed transfer would include the water derived annually from 10,000 acre-feet (AF) of Butte County's Table A amount, and a portion of any additional unused water Butte may have in any particular year.",https://ceqanet.opr.ca.gov/2012051063/2,Butte County - Palmdale Water District Multi-Year State Water Project Table A Water Transfer,Jon Pernula,Palmdale Water District,N/A,,2029 East Avenue Q,,Palmdale,CA,93550,6619474111,34�32'36"N 118�1'47"W,Palmdale,"Butte, Los Angeles",,,93550,,,"SR 138, 14","State Water Project, Sacramento River, Delta",,,,,,,,,,,,,Palmdale Water District                                         ,Yes,7/11/2012,No,No,Yes,,No,,No,No,"Palmdale Water District, 2029 East Avenue Q, Palmdale CA, 93550"
2012052053,"Eureka, City of",City of Eureka,,Eureka Waterfront Coastal Trail,NOD,7/17/2012,7/17/2012,The project will construct a 1.38 mile multi-purpose trial along Waterfront Drive and Railroad Avenue from C Street at the north end to West Del Norte Street at the south end.,https://ceqanet.opr.ca.gov/2012052053/2,Eureka Waterfront Coastal Trail,Kandra Hester-Del Bianco,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9166537121,40�47'54"N 124�10'54"W,Eureka,Humboldt,,C Street to Del Norte Street along Waterfront Drive/Railroad Avenue,95501,1.38,Various,Hwy 101,"Humboldt Bay, Clark Slough","Eureka Municipal, Murray Field",,,,,,,,,,,,California Transportation Commission                            ,No,6/27/2012,No,No,Yes,,Yes,,No,No,"City of Eureka, 531 K Street, Eureka, CA 95501"