SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986100615,"Moreno Valley, City of",City of Moreno Valley,,FESTIVAL AT MORENO VALLEY SPECIFIC PLAN,EIR,2/20/1987,,"SPECIFIC PLAN CALLS FOR DEVELOPMENT OF A MULTI-COMMERCIAL AND OFFICE USE PARK ON 61.5 ACRES, TO INCLUDE APPROXIMATELY 11 ACRES OF OPEN SPA FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1986100615/2,FESTIVAL AT MORENO VALLEY SPECIFIC PLAN,STEVE KING,MORENO VALLEY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,,,             62,, 60/215/,, MARCH AFB,No,2/20/1987,4/6/1987,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110420,"Palo Alto, City of",City of Palo Alto,,JORDAN MIDDLE SCHOOL REZONING,EIR,2/20/1987,,"ADD A NEW PERFORMANCE STANDARDS COMBINING ZONE, INTENDED AS AN OVERLAY ZONE TO THE PF, PUBLIC FACILTIES DIST; AND APPLY THIS NEW ZONE TO THE JORDAN MIDDLE CALIFORNIA AVENUE, PALO ALTO. THE PS ZONE WOULD EXPAND THE LIST OF PERMITTED USES IN THE PF DISTRICT AND ESTABLISH TRAFFIC, PARKING, NOISE, HOURS OF",https://ceqanet.opr.ca.gov/1986110420/2,JORDAN MIDDLE SCHOOL REZONING,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,MIDDLEFIELD RD/N. CALIF AVE,,             11,003-60-001,82/101,,,No,2/27/1987,3/30/1987,"Office, Other, Residential",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986110420,"Palo Alto, City of",City of Palo Alto,,JORDAN MIDDLE SCHOOL REZONING,FIN,2/20/1987,,"ADD A NEW PERFORMANCE STANDARDS COMBINING ZONE, INTENDED AS AN OVERLAY ZONE TO THE PF, PUBLIC FACILTIES DIST; AND APPLY THIS NEW ZONE TO THE JORDAN MIDDLE CALIFORNIA AVENUE, PALO ALTO. THE PS ZONE WOULD EXPAND THE LIST OF PERMITTED USES IN THE PF DISTRICT AND ESTABLISH TRAFFIC, PARKING, NOISE, HOURS OF",https://ceqanet.opr.ca.gov/1986110420/3,JORDAN MIDDLE SCHOOL REZONING,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,MIDDLEFIELD RD/N. CALIF AVE,,             11,003-60-001,82/101,,,No,2/27/1987,3/30/1987,"Office, Other, Residential",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986111219,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY MALL,EIR,2/20/1987,,"DEVELOPMENT OF 750,000 SQ FT REGIONAL SHOPPING MALL INCLUDING FIVE ANCHOR TENANTS AND A VARIETY OF SMALL SHOPS WITHIN THE ENCLOSED COMMON AREA. 14.33% OF THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1986111219/2,ANTELOPE VALLEY MALL,SHERYL SANDERSON,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,            100,,14,,,No,2/25/1987,4/10/1987,Commercial,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986122902,Westlands Water District,,,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,NEG,2/20/1987,,PROPOSED PROJECT CONSISTS OF CONSTRUCTION AND OPERATION OF A ENCLOSED WATER TREATMENT AND DISPOSAL SYSTEM WHICH WILL BE CAPABLE OF PROCESSING UP TO 1.0 MI AGRICULTURAL DRAINAGE WATER ON A 366 ACRE SITE OWNED BY WESTLANDS WATER DISTRICT FOR A PERIOD OF ABOUT 18 MONTHS. SITE IS WEST OF FRESNO AND SOUTH O,https://ceqanet.opr.ca.gov/1986122902/2,PROTOTYPE SELENIUM REMOVAL PLANT/WESTLANDS WATER DISTRICT,WILLIAM R. JOHNSTON, WESTLANDS WATER DISTRICT,N/A,,,,,,,4092241523,,Fresno,Fresno,,,,            366,,33, SAN LUIS DRAIN,,No,2/20/1987,3/23/1987,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987012602,Kern County,,,"GENERAL PLAN AMENDMENT #1, MAP #64-6/PIERCE",NEG,2/20/1987,,"AMEND KERN COUNTY GENERAL PLAN FROM 5.3 TO 7.1 TO ALLOW CONTINUED USE OF PROPERTY TO MODIFY MATERIAL FOR USE IN THE AEROSPACE INDUSTRY. THREADERS, LAT SURFACE GRINDERS ARE MACHINERY USED. ALL WORK IN 30X40"" SHOP NO ADDITIONAL BUILDINGS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1987012602,"GENERAL PLAN AMENDMENT #1, MAP #64-6/PIERCE",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,YOUNG AVE/RAINBOW DR,,,263-341-20/21,178/155,KERN RIVER,,No,2/20/1987,3/23/1987,Industrial,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1987021611,"Sacramento, City of",City of Sacramento,,MCKINLEY PARK IMPROVEMENTS,NEG,2/20/1987,,DEVELOPMENT OF A 1.1 MILE JOGGING TRAIL AROUND THE PERIMETER OF THIS 36.28 ACRE REGIONAL PARK.  REDEVELOPMENT OF RESTROOMSA ND INSTALLATION OF S,https://ceqanet.opr.ca.gov/1987021611,MCKINLEY PARK IMPROVEMENTS,MEG JOHNSON,SACRAMENTO CITY PARKS AND RECREATION DEPARTMENT,N/A,,,,,,, 449-5200,,Sacramento,Sacramento,, ALHAMBRA/MCKINLEY,,,,,,,No,2/20/1987,3/23/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987021819,"Carson, City of",City of Carson,,LAND AND WATER CONSERVATION FUND PROGRAM APPLICATION,NEG,2/20/1987,,AN APPLICATION TO FUND THE DEVELOPMENT OF THE MOINE PARKSITE.,https://ceqanet.opr.ca.gov/1987021819,LAND AND WATER CONSERVATION FUND PROGRAM APPLICATION,HOWARD HOMAN,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,223RD ST/MONETA AVE,,,,"I-110,405",,,No,2/20/1987,3/23/1987,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987022401,Monterey County,,,AVSONIO CONSTRUCTION LAND USE PLAN AMENDMENT /CASTROVILLE,NEG,2/20/1987,,REQUEST TO DIVIDE 240 ACRES INTO 2 PARCELS OF 1.0 ACRES AND A REMAINDER OF 239 ACRES TO ALLOW FOR THE DEVELOPMENT OF A TELEPHONE MICROWAVE RELAY STATION.,https://ceqanet.opr.ca.gov/1987022401,AVSONIO CONSTRUCTION LAND USE PLAN AMENDMENT /CASTROVILLE,ROD EDDOW,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,MOLERA RD & HWY 1,,,133-143-06,1,SALINAS,,No,2/23/1987,3/25/1987,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987022402,Siskiyou County,,,ROWLETT PPM FOR TELEPHONE MICROWAVE RELAY STATION /DORRIS,NEG,2/20/1987,,DIVIDE 240 ACRES INTO TWO PARCELS OF 1.0 ACRES AND REMAINDER OF 239 ACRES TO ALLOW FOR THE DEVELOPMENT OF A TELEPHONE MICROWAVE RELAY STATION.,https://ceqanet.opr.ca.gov/1987022402,ROWLETT PPM FOR TELEPHONE MICROWAVE RELAY STATION /DORRIS,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168423531,,Dorris,Siskiyou,,,,              1,2-05-16,97,,,No,2/23/1987,3/25/1987,Other,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
