SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989052414,Los Angeles County,,,89130 TRACT 47447,NOP,4/23/1991,,TENTATIVE TRACT WITH 177 HOMES AND 2 OPEN SPACE LOTS PLAN AMENDMENT ON 86 ACRES,https://ceqanet.opr.ca.gov/1989052414/2,89130 TRACT 47447,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,N/OF COPPERHILL,,             86,3244-031-009+,,,,No,4/23/1991,5/23/1991,"Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989082122,Riverside County,,,THERMAL AIRPORT MASTER PLAN,SIR,4/23/1991,,"AIRPORT MASTER PLAN STUDY WHICH PROPOSES LAND ACQUISITION, AND THE EXPANSION OR DEVELOPMENT OF EXISTING AIRSIDE AND LANDSIDE FACILITIES, SUCH AS RUNWAYS, TAXIWAYS, AIRCRAFT HANGARS, A HELIPORT, AIRFIELDS LIGHTING, AN ACCESS ROAD, PARKING AREAS, TERMINAL FACILITIES, PERIMETER FENCING, AIRCRAFT RESCUE AND FIREFIGHTING FACILITIES, AND VARIOUS UTILITIES.",https://ceqanet.opr.ca.gov/1989082122/3,THERMAL AIRPORT MASTER PLAN,LORI MOSS,ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,6193428331,,Coachella,Riverside,,"60TH AVE, POLK ST, 56TH AVE, HWY 86",,,759-040-007,86/I-10,N/A,THERMAL,No,4/23/1991,5/23/1991,"Industrial, Transportation",Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011102,San Diego County Water Authority,,,"SDCWA PIPELINE 4-B, PHASE II",EIR,4/23/1991,,"THE SDCWA WATER DISTRIBUTION PLAN (WDP) IS A CAPITAL IMPROVEMENT PROGRAM TO INCREASE THE CAPACITY, RELIABILITY, OPERATIONAL FLEXIBILITY AND YEILD OF THE EXISTING AQUEDUCT SYSTEM.  THE PROPOSED IMPROVEMENTS TO THE SECOND SAN DIEGO AQUADUCT, WHICH ARE PART OF THE WDP, ARE SHOWN IN FIGURE 2. PIPELINE 4B, PHASE II (4B11) WILL BE A 96 INCH DIAMETER TREATED WATER PIPELINE.  THIS 2 1/2 MILE SECTION WILL CONNECT PIPELINE 4B, PHASE I, AT THE NORTH END TO PIPELINE 4 EXTENTION, PHASE I, AT THE SOUTH END.",https://ceqanet.opr.ca.gov/1990011102/2,"SDCWA PIPELINE 4-B, PHASE II",MIKE STIFT,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6194801991,,San Diego,San Diego,,MISSION GORGE ROAD,,,,I-15,SAN DIEGO RIVER,,No,4/23/1991,6/7/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1990020140,Nevada County,,,STEPHEN P. ELDER (LAVA CAP ESTATES),NEG,4/23/1991,,"TENTATIVE FINAL MAP SUBDIVIDING 5 LOTS, COMPRISING OF 347.5 ACRES, INTO 69 RESIDENTIAL LOTS, 1 FIRE STATION SITE, AND A LARGE OPEN SPACE PARCEL.  ADDITIONALLY, A REZONE APPLICATION TO ADD THE ""X"" COMBINING DISTRICT TO PRECLUDE FFURTHER DIVISION OF THE PROPERTY.  THE PROJECT IS ON THE ABANDONED LAVE CAP MINE SITE.",https://ceqanet.opr.ca.gov/1990020140/2,STEPHEN P. ELDER (LAVA CAP ESTATES),TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Nevada City,Nevada,,"LAVA CAP MINE ROAD, BANNER LAVA CAP",,            348,,,,,No,4/23/1991,5/23/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020706,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA CORRECTIONAL CENTER NEAR SUSANVILLE/LASSEN COUNTY,EIR,4/23/1991,,PROPOSED CONSTRUCTION AND OPERATION OF A STATE PRISON.,https://ceqanet.opr.ca.gov/1990020706,CALIFORNIA CORRECTIONAL CENTER NEAR SUSANVILLE/LASSEN COUNTY,BREND BEUTENMULLER,CALIFORNIA DEPT. OF CORRECTONS,N/A,,,,,,,,,Susanville,Lassen,,,,,,,,,No,4/23/1991,6/7/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020725,El Dorado County,,,KOA CAMPGROUND,EIR,4/23/1991,,"A REZONE OF AN 18.2 ACRE PARCEL FROM ESTATE RESIDENTIAL TEN ACRES TO RECREATIONS FACILITIES-PLANNED DEVELOPMENT AND A SPECIAL USE PERMIT TO ALLOW A PRIVATE CAMPING AND RECREATION FACILITY TO INCLUDE 97 CAMPING SITES, 10 CABINS, A MAIN CONVENIENCE CENTER, FISHING POND, AND OTHER ACCESSORY STRUCTURES.",https://ceqanet.opr.ca.gov/1990020725/2,KOA CAMPGROUND,STEVEN D. HUST,COUNTY OF EL DORADO,N/A,,,,,,,9166215355,,,El Dorado,,HWY 50 AT SHINGLE SPRINGS RD.,,             18,,50,TENNESSEE CREEK,,No,4/23/1991,6/7/1991,Recreational,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020727,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 90-017 (PGA 5TH COURSE),EIR,4/23/1991,,LOW DENSITY RESIDENTIAL COMMUNITY CONSISTING OF 880 DWELL- INGS AND A CHAMPIONSHIP GOLF COURSE.,https://ceqanet.opr.ca.gov/1990020727,SPECIFIC PLAN 90-017 (PGA 5TH COURSE),WALLACE H. NESBIT,CITY OF LA QUNITA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,            220,,,,,No,4/23/1991,6/7/1991,"Recreational, Residential",Specific Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020728,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 90-016 (THE GROVE),EIR,4/23/1991,,"LOW DENSITY RESIDENTIAL COMMUNITY CONSISTING OF 1,208 DWELLINGS AND A CHAMPIONSHIP GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020728/2,SPECIFIC PLAN 90-016 (THE GROVE),WALLACE H. NESBIT,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,JEFFERSON ST. & AVENUE 52,,            321,,,,,No,4/23/1991,6/7/1991,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020731,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 90-015 (FOSTER TURF),EIR,4/23/1991,,"LOW DENSITY RESIDENTIAL COMMUNITY CONSISTING OF 1,060 DWELLINGS AND A CHAMPIONSHIP GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020731/2,SPECIFIC PLAN 90-015 (FOSTER TURF),WALLACE H. NESBIT,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,            265,,,,,No,4/23/1991,6/7/1991,"Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020873,Stanislaus County,,,STANISLAUS COUNTY REDEVELOPMENT PROJECT NO. 1,EIR,4/23/1991,,"THE CREATION OF A COMMUNITY REDEVELOPMENT PLAN AND REDEV- ELOPMENT PROJECT AREA CONSISTING OF 17 UNINCORPORATED COMMUNITIES OR NEIGHBORHOODS ENCOMPASSING 5,600 ACRES OF LAND IN THE COUNTY OF STANISLAUS.  SPECIFIC USES ARE UNKNOWN AT THIS TIME.",https://ceqanet.opr.ca.gov/1990020873/2,STANISLAUS COUNTY REDEVELOPMENT PROJECT NO. 1,JAMES DUVAL,STANISLAUS COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,2095256330,,,,,,,,,,,,No,4/23/1991,5/23/1991,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022057,"University of California, Regents of the",Regents of the University of California,,"STUDENT RECREATION CENTER, PROJECT NO. 950390",EIR,4/23/1991,,"THE RIVERSIDE CAMPUS PROPOSED TO CONSTRUCT A STUDENT RECREATION CENTER ON WHAT IS CURRENTLY AN APPROXIMATELY 3.2 ACRE GRASS RECREATIONAL FIELD. THE CONSTRUCTION IS SCHEDULED TO BE COMPLETED DURING 1992-3. IT WILL PROVIDE 60,699 ASSIGNABLE SQUARE FEET OF RECREATIONAL AREA.",https://ceqanet.opr.ca.gov/1991022057/2,"STUDENT RECREATION CENTER, PROJECT NO. 950390",RICHARD RUST,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,7147874201,,Riverside,Riverside,,,,,,,,,No,4/23/1991,6/7/1991,Recreational,Use Permit,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991041069,Los Angeles County,,,88422/TR 35783,NOP,4/23/1991,,"PLAN AMENDMENT ZONE CHANGE, CUP AND TRACT FOR 374 LOTS",https://ceqanet.opr.ca.gov/1991041069,88422/TR 35783,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,WEST OF HASKELL CANYON/COPPERHILL,,,,,,,No,4/23/1991,5/23/1991,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991041070,Castaic Lake Water Agency,,,JOINT AGENCY WATER SUPPLY PROJECT,NOP,4/23/1991,,"CASITAS MUNICIPAL WATER DISTRICT, CITY OF SAN BUENAVENTURA AND UNITED WATER CONSERVATION DISTRICT HAVE ALL IDENTIFIED A NEED FOR ADDITIONAL WATER SUPPLIES IN THEIR RESPECTIVE SERVICES",https://ceqanet.opr.ca.gov/1991041070,JOINT AGENCY WATER SUPPLY PROJECT,RICHARD BARNETT,CASITAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056493001,,,Ventura,,,,,,,,,No,4/23/1991,5/23/1991,"Residential, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041071,Los Angeles County,,,"MUNICIPAL COURT OF CALIFORNIA, WEST SAN FERNANDO VALLEY",NOP,4/23/1991,,A FULL SERVICE MUNICIPAL COURTHOUSE,https://ceqanet.opr.ca.gov/1991041071,"MUNICIPAL COURT OF CALIFORNIA, WEST SAN FERNANDO VALLEY",ISAAC MOLINA,COUNTY OF LOS ANGELES,N/A,,,,,,,2137384202,,,Los Angeles,,PLUMMER ST/WINNETKA,,              9,,,,,No,4/23/1991,5/23/1991,Other,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991041072,"Los Angeles, City of",City of Los Angeles,,WHITE KING (MANGROVE ESTATES),NOP,4/23/1991,,GENERAL PLAN AMENDMENT FROM COMMERCIAL MANUFACTURING AND HEAVY MANUFACTURING TO COMMUNITY COMMERCE AND ZONE AND HEIGHT DISTRICT CHANGES.,https://ceqanet.opr.ca.gov/1991041072,WHITE KING (MANGROVE ESTATES),RUBY ANN JUSTIS,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,TEMPLE/ALAMEDA,,,,,,,No,4/23/1991,5/23/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991042078,"South Lake Tahoe, City of",City of South Lake Tahoe,,AR 91-16 NEW ACCURATE TV COMMERCIAL BUILDING,NEG,4/23/1991,,CONSTRUCTION OF A 4000 SQ. FT. COMERCIAL RETAIL STORE.,https://ceqanet.opr.ca.gov/1991042078,AR 91-16 NEW ACCURATE TV COMMERCIAL BUILDING,PAM ATWOOD,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732023,,South Lake Tahoe,El Dorado,,"HYWAY 50, 3RD STREET, BARTON",,,"23-241-36, 49",50,LAKE TAHOE,,No,4/23/1991,5/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042081,Placer County,,,MEHALAKIS INDUSTRIAL PROJECT,CON,4/23/1991,,"SOIL TREATMENT FACILITY, CONCRETE PLANT, LUMBERYARD, PLANNING MILL, TRUCK TERMINAL, WOOD RECLAIMATION, CEMENT, ASPHALT RECLAIMATION, HOBBY SHOPS, ETC..",https://ceqanet.opr.ca.gov/1991042081,MEHALAKIS INDUSTRIAL PROJECT,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Lincoln,Placer,,ATHENS ROAD,,,"21-28-44,47",,,,No,4/23/1991,5/22/1991,Industrial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042088,California State Lands Commission,,,LUSK/ SHOWEN MULTI-USE PIER,CON,4/23/1991,,CONSTRUCTION OF AN 8 X 60 FOOT MULTI-USE RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1991042088,LUSK/ SHOWEN MULTI-USE PIER,JUDY BROWN,STATE LANDS COMMISION,N/A,,,,,,,9163244715,,Truckee,Nevada,,DONNER PASS ROAD,,,"17-160-27,28",80,DONNER LAKE,,No,4/23/1991,5/22/1991,Recreational,,"Aesthetics, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991043060,"Santa Rosa, City of",City of Santa Rosa,,FOUNDATION - TARGET,NEG,4/23/1991,,COMMERCIAL CENTER INCLUDING ANCHOR TENENT.,https://ceqanet.opr.ca.gov/1991043060,FOUNDATION - TARGET,JEF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075245484,,Santa Rosa,Sonoma,,MENDOCINO AVENUE,,,058-035-06,101,PINER CREEK,,No,4/23/1991,5/23/1991,Office,Rezone,"Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991043063,"Pleasanton, City of",City of Pleasanton,,Z-88-539,NEG,4/23/1991,,"CONSTRUCTION OF A 23,000 SQ. FT. SENIC CITIZENS CENTER, PARK, AND RELATED IMPROVEMENTS ON APPROX. 10.5 ACRE PORTION OF A 17 ACRE SITE.",https://ceqanet.opr.ca.gov/1991043063,Z-88-539,BRIAN W. SWIFT,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,,,,,,,,No,4/23/1991,5/23/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991043065,Del Norte County,,,CRESCENT BAY DEVELOPMENT MAJOR SUBDIVISION & USE PERMIT,NEG,4/23/1991,,RESUBDIVISION CREATING 220 LOTS; 120 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1991043065,CRESCENT BAY DEVELOPMENT MAJOR SUBDIVISION & USE PERMIT,ERNEST PERRY,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,,,,,,,,,,No,4/23/1991,5/23/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991043066,North Marin Water District,,,"ANNEXATION NO. 18, NO. 3 AND OM-3",NEG,4/23/1991,,ANNEXATION OF LOT 13 OF BLOCK A AND LOT 2 OF BLOCK B OF THE DILLION'S BEACH SUBDIVISION INTO THE TERRITORIAL BOUNDARIES OF THE NORTH MARIN WATER DISTRICT AND INTO THE BOUNDARIES OF ITS IMPROVEMENT DISTRICT OM-3.,https://ceqanet.opr.ca.gov/1991043066,"ANNEXATION NO. 18, NO. 3 AND OM-3",JOYCE REED,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,,,No,4/23/1991,5/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991044040,"Navy, United States","United States, Navy",,FAST COMBAT SUPPORT SHIP (A0E-6 CLASS)  HOMEPORTING,EIS,4/23/1991,,,https://ceqanet.opr.ca.gov/1991044040,FAST COMBAT SUPPORT SHIP (A0E-6 CLASS)  HOMEPORTING,ROBERT SCHWARZ,DEPARTMENT OF THE NAVY,N/A,,,,,,,2024333387,,San Diego,"Los Angeles, San Diego",,,,,,,,,No,4/23/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AQUIISITION OF EASEMENT,NOE,4/23/1991,4/23/1991,ACQUIRE BY GIFT AN EASEMENT TO INDIAN TRAIL,https://ceqanet.opr.ca.gov/1991105166,AQUIISITION OF EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105167,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/23/1991,4/23/1991,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1991105167,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105168,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/23/1991,4/23/1991,ACQUIRE INHOLDING PARCEL,https://ceqanet.opr.ca.gov/1991105168,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105169,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWINDS UNITS 1 & 5 EDMONSTON PUMPING PLANT,NOE,4/23/1991,4/23/1991,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1991105169,MOTOR STATOR REWINDS UNITS 1 & 5 EDMONSTON PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105170,Tahoe Conservancy,California Tahoe Conservancy,,ASSIGNMENT OF GROUND RESTORATION CREDIT EL DORADO CO,NOE,4/23/1991,4/23/1991,SALE AND ASSIGNMENT OF RESTORED STREAM ENVIRONMENT,https://ceqanet.opr.ca.gov/1991105170,ASSIGNMENT OF GROUND RESTORATION CREDIT EL DORADO CO,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105171,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE WOODLANDS TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105171,TAHOE WOODLANDS TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105172,Tahoe Conservancy,California Tahoe Conservancy,,NEZ PERCE TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105172,NEZ PERCE TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105173,Tahoe Conservancy,California Tahoe Conservancy,,COCHISE CIRCLE TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TRE REMOVAL,https://ceqanet.opr.ca.gov/1991105173,COCHISE CIRCLE TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105174,Tahoe Conservancy,California Tahoe Conservancy,,TIMBERLAND TRACT TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105174,TIMBERLAND TRACT TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105175,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF EXISTING OFFICE SPACE,NOE,4/23/1991,4/23/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105175,LEASING OF EXISTING OFFICE SPACE,ROBERT SLEPPY,CA ST BUSINESS TRANSPORTATION AND HOUSING AGENCY,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105176,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING WAREHOUSE SPACE,NOE,4/23/1991,4/23/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105176,LEASING OF EXISTING WAREHOUSE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9164450788,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105177,"Equalization, Board of",State Board of Equalization,,RELOCATION OF AUDIT SECTION,NOE,4/23/1991,4/23/1991,RELOCATION OF AUDIT SECTION,https://ceqanet.opr.ca.gov/1991105177,RELOCATION OF AUDIT SECTION,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, RM 162",,SACRAMENTO,CA,95814,9164456481,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105210,San Bernardino County,,,WEST CUCAMONGA CHANNEL I-10,NOE,4/23/1991,4/23/1991,REINFORCED CONCRETE CHANNEL,https://ceqanet.opr.ca.gov/1991105210,WEST CUCAMONGA CHANNEL I-10,KATHLEEN BROWNE,SAN BERNARDINO COUNTY DEPT OF TRANSPORTATION,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0835,7143874099,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105210,San Bernardino County,,,WEST CUCAMONGA CHANNEL I-10,NOD,4/23/1991,4/23/1991,REINFORCED CONCRETE CHANNEL,https://ceqanet.opr.ca.gov/1991105210/2,WEST CUCAMONGA CHANNEL I-10,KATHLEEN BROWNE,SAN BERNARDINO COUNTY DEPT OF TRANSPORTATION,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0835,7143874099,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105211,San Bernardino County,,,LAKE GREGORY CRIB WALL,NOD,4/23/1991,4/23/1991,RECONSTRUCTION OF DOWNSLOPE FACE,https://ceqanet.opr.ca.gov/1991105211,LAKE GREGORY CRIB WALL,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415,7143874099,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105239,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105239,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA THOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105240,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,4/23/1991,4/23/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105240,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA THOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,