SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993082089,"Sacramento, City of",City of Sacramento,,STOCKTON BOULEVARD REDEVELOPMENT PLAN,EIR,12/16/1993,,"REDEVELOPMENT PLAN FOR THE STOCKTON BOULEVARD PROJECT AREA. VARIOUS PUBLIC IMPROVEMENTS PROPOSED INCLUDING STREET, SEWER, AND STORM DRAIN IMPROVEMENTS, STREET BEAUTIFICATION, HOUSING REHABILITATION, COMMERCIAL",https://ceqanet.opr.ca.gov/1993082089/2,STOCKTON BOULEVARD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164401330,,Sacramento,Sacramento,,I-80,,,,,,,No,12/16/1993,1/31/1994,,,,,,,,,,,,,,,,,,,,
1993106163,Solano County Water Agency,,,PUTAH CREEK CLOUD SEEDING PROGRAM,NOD,12/16/1993,12/16/1993,AUGMENT RAINFALL IN THE UPPER PUTAH CREEK DRAINAGE OF MONTICELLO DAM,https://ceqanet.opr.ca.gov/1993106163,PUTAH CREEK CLOUD SEEDING PROGRAM,ROLAND SANFORD,SOLANO COUNTY WATER AGENCY,N/A,,508 ELMIRA ROAD,,VACAVILLE,CA,95687,7074512475,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106164,"Banning, City of",City of Banning,,"MIDWAY REDEVELOPMENT PROJECT, AMENDMENT NO. 1",NOD,12/16/1993,12/16/1993,ADOPT AMEND 1 TO INCLUDE 31+ ACRES TO MIDWAY REDEVELOPMENT,https://ceqanet.opr.ca.gov/1993106164,"MIDWAY REDEVELOPMENT PROJECT, AMENDMENT NO. 1",JON DITTMER,COMMUNITY REDEVELOPMENT AGENCY,N/A,,70 NORTH SAN GORGOIO AVENUE,,BANNING,CA,92220,9099220361,,Banning,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106165,Sonoma County,,,FORESTVILLE & GRASTON WASTEWATER FACILITIES IMPROVEMENT,NOD,12/16/1993,12/16/1993,UPGRADING SECONDARY QUALITY WASTEWATER TREATMENT PLANTS,https://ceqanet.opr.ca.gov/1993106165,FORESTVILLE & GRASTON WASTEWATER FACILITIES IMPROVEMENT,VICTOR SWIFT,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95403,7077272231,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106168,"Manteca, City of",City of Manteca,,MANTECA REDEVELOPMENT PROJECT NO 2,NOD,12/16/1993,12/16/1993,MANTECA REDEVELOPMENT,https://ceqanet.opr.ca.gov/1993106168,MANTECA REDEVELOPMENT PROJECT NO 2,CHARLES KOVAC,CITY OF MANTECA,N/A,,1001 W CENTER STREET,,MANTECA,CA,95336,7147384277,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106169,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING SPUR REPAIRS,NOE,12/16/1993,12/16/1993,REPAIR 75 CAMPSITE SPURS AND BOAT LAUNCHES,https://ceqanet.opr.ca.gov/1993106169,PARKING SPUR REPAIRS,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106170,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW WATER TREATMENT FACILITY,NOE,12/16/1993,12/16/1993,NEW WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1993106170,NEW WATER TREATMENT FACILITY,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106171,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MULHOLLAND INVESTMENTS DONATION,NOE,12/16/1993,12/16/1993,DONATION OF 59 ACRES OF WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1993106171,MULHOLLAND INVESTMENTS DONATION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVACY,N/A,,3700 SOLSTICE CANYON RD,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106172,"Public Health, Department of",California Department of Public Health,CDPH,LAKE MORENA VIEWS MUTUAL WATER COMPANY,NOE,12/16/1993,12/16/1993,"WATER SYSTEM IMPROVE. 100,000 GALLON STORAGE TANK",https://ceqanet.opr.ca.gov/1993106172,LAKE MORENA VIEWS MUTUAL WATER COMPANY,MICHAEL DEVINE,DEPT OF HEALTH SERVICES,N/A,,PO BOX 85261,,SAN DIEGO,CA,92186-5261,6193382270,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993106173,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,LEVEE MAINTENACE REPAIR ON BRANNON-ANDRUS ISLAND,NOE,12/16/1993,12/16/1993,MAINTENANCE OF AN EXISITNG FACILITY FOR SAFETY PURPOSES,https://ceqanet.opr.ca.gov/1993106173,LEVEE MAINTENACE REPAIR ON BRANNON-ANDRUS ISLAND,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106174,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,12/16/1993,12/16/1993,"LEASE 10,000 SQ FT OF OFFICE SPACE. 42 EMPLOYEES",https://ceqanet.opr.ca.gov/1993106174,LEASING OF NEW OFFICE SPACE,BEVERLIE BANDERA,DEPT OF CONSUMER AFFAIRS,N/A,,400 R STREET SUITE 2020,,SACRAMENTO,CA,95814,327-7100,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106175,"Dinuba, City of",City of Dinuba,,AMENDMENT NO 1 RO REDEVEL PLAN FOR MERGED CITY DINUBA,NOD,12/16/1993,12/16/1993,"LAND USE, MERGING, REZONING",https://ceqanet.opr.ca.gov/1993106175,AMENDMENT NO 1 RO REDEVEL PLAN FOR MERGED CITY DINUBA,JON HUFFMAN,JON HUFFMAN URBAN FUTURES,N/A,,801 E. CHAPMAN AVENUE,,FULLERTON,CA,92631,7147384277,,Dinuba,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106176,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIR SENSITIVE LOTS AND PARCELS,NOE,12/16/1993,12/16/1993,PURCHASE OF FEES IN 30 ENVIRON SENSITIVE PARCELS PART OF CA TAHOE LAND ACQUISITION,https://ceqanet.opr.ca.gov/1993106176,ACQUISITION OF ENVIR SENSITIVE LOTS AND PARCELS,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106177,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY PUBLIC UTILITY DISTRICT UTILITY ACCESS,NOE,12/16/1993,12/16/1993,WATER UTILITY ACCESS EASEMENT TO TAHOE CITY PUD,https://ceqanet.opr.ca.gov/1993106177,TAHOE CITY PUBLIC UTILITY DISTRICT UTILITY ACCESS,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,542-5580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106178,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A DONATED PARCEL,NOE,12/16/1993,12/16/1993,.4 ACRE PARCEL IN TAHOE CEDARS AREA,https://ceqanet.opr.ca.gov/1993106178,ACCEPTANCE OF A DONATED PARCEL,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,542-5580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106179,Tahoe Conservancy,California Tahoe Conservancy,,LEASING OF OFFICE SPACE,NOE,12/16/1993,12/16/1993,"LEASE SPACE FOR OFFICES, FOR 14 EMPLOYEES",https://ceqanet.opr.ca.gov/1993106179,LEASING OF OFFICE SPACE,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,324-7134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106180,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER  EL DORADO COUNTY ASSESSOR # 510-310-91,NOE,12/16/1993,12/16/1993,SALE OF CONSERVANCY OWNED LAND,https://ceqanet.opr.ca.gov/1993106180,TRANSFER  EL DORADO COUNTY ASSESSOR # 510-310-91,GERALD WILLMETT,CAL TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,542-5580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106184,"San Diego, City of",City of San Diego,,RIO VISTA WEST,NOD,12/16/1993,12/16/1993,AMENDMENTS TO 1ST SAN DIEGO RIVER IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1993106184,RIO VISTA WEST,MILONE,CITY OF SAN DIEGO,N/A,,"202 C ST, MS 4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993121057,Ventura Port District,,,VENTURA BOAT LAUNCH PARKING EXPANSION,NEG,12/16/1993,,EXPAND PARKING AREA SERVING EXISTING PUBLIC BOAT LAUNCH IN VENTURA HARBOR. EXPANSION WILL REQUIRE APPROXIMATELY 1.5 ACRES AND PROVIDE APPROXIMATELY 50 ADDITIONAL PARKING SPACES,https://ceqanet.opr.ca.gov/1993121057,VENTURA BOAT LAUNCH PARKING EXPANSION,RICHARD PARSONS,VENTURA PORT DISTRICT,N/A,,,,,,,8056428538,,Ventura,Ventura,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122042,Tulare County,,,CASE NO. PSP 93-042 REGIONAL MODEL AIRCRAFT RECREATIONAL,NOP,12/16/1993,,A SPECIAL USE PERMIT TO ESTABLISH A REGIONAL MODEL AIRCRAFT RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1993122042,CASE NO. PSP 93-042 REGIONAL MODEL AIRCRAFT RECREATIONAL,DAVID MORRISON,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122044,San Bernardino County,,,GENERAL AMERICAN TRANS. CORP. PLANT UPGRADE & EXPANSION,NEG,12/16/1993,,CONDITIONAL USE PERMIT TO EXPAND AND MODERNIZE AN EXISTING RAIL TANKCAR SERVICE AND REPAIR FACILITY.,https://ceqanet.opr.ca.gov/1993122044,GENERAL AMERICAN TRANS. CORP. PLANT UPGRADE & EXPANSION,"BIRON R. BAUER,PLANNER",SAN BERNARDINO CO. PLANNING DEPARTMENT,N/A,,,,,,,9093874165,,Colton,San Bernardino,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122045,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT (ABEL 17-1),NEG,12/16/1993,,THIS PROJECT CONSISTS OF A USE PERMIT TO ALLOW A NATURAL GAS WELL ON 52.69 ACRES IN THE AG-40 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1993122045,CAPITOL OIL CORPORATION USE PERMIT (ABEL 17-1),DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122046,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT (ROBINSON 9-1),NEG,12/16/1993,,THIS PROJECT CONSISTS OF A USE PERMIT TO ALLOW A NATURAL GAS WELL SITE ON A 135.45+ ACRE PARCEL IN THE AG-80(F) LAND USE ZONE.,https://ceqanet.opr.ca.gov/1993122046,CAPITOL OIL CORPORATION USE PERMIT (ROBINSON 9-1),DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122047,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT (TA 8-1),NEG,12/16/1993,,THIS PROJECT CONSISTS OF A USE PERMIT TO ALLOW A NATURAL GAS WELL SITE ON 207.24 ACRES IN THE AG-80 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1993122047,CAPITOL OIL CORPORATION USE PERMIT (TA 8-1),DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122048,California State Lands Commission,,,LA TOURETTE MULTIPLE-USER PIER & BOATHOUSE RECONSTRUCTION,NEG,12/16/1993,,"THE STEEL 10.75"" DIAM. PILINGS FOR THE PIER WILL REMAIN IN PLACE. THE DECKING, CATWALK BEAMS & FENDERS WILL ALL BE REPLACED. THE BOATHOUSE WILL BE COMPLETELY RECONSTRUCTED AND NEW STEEL PILINGS WILL BE INSTALLED. NEW LOW LEVEL BOAT LIFTS WILL BE INSTALLED IN BOATHOUSE AND END OF PIER.",https://ceqanet.opr.ca.gov/1993122048,LA TOURETTE MULTIPLE-USER PIER & BOATHOUSE RECONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Sacramento,Sacramento,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122049,Amador County,,,TENTATIVE PARCEL MAP NO. 2412 BY RON & JEANINE ASK,NEG,12/16/1993,,TENTATIVE PARCEL MAP NO. 2412 BY RON & JEANINE ASK PROPOSES THE DIVISION OF 93.76 ACRES INTO TWO RESIDENTIAL PARCELS OF 5.34 & 6.18 ACRES WITH A LARGE 82.24 ACRE REMAINDER PARCEL ON PROPERTY LOCATED ON THE NORTH SIDE OF HWY 88 ABOUT ONE MILE EAST OF THE CITY OF JACKSON IN AMADOR COUNTY.,https://ceqanet.opr.ca.gov/1993122049,TENTATIVE PARCEL MAP NO. 2412 BY RON & JEANINE ASK,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122050,Fish and Game (HQ) Environmental Services,,,BUTTE CREEK HOUSE ECOLOGICAL RESERVE MANAGEMENT PLAN,NEG,12/16/1993,,A MANAGEMENT PLAN FOR THE BUTTE CREEK HOUSE EXOLOGICAL RESERVE.,https://ceqanet.opr.ca.gov/1993122050,BUTTE CREEK HOUSE ECOLOGICAL RESERVE MANAGEMENT PLAN,RON BERTRAM,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163557010,,,,,,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122051,"Folsom, City of",City of Folsom,,HUMBUG/WILLOW CREEK PARKWAY MASTER PLAN,NEG,12/16/1993,,THE HUMBUG-WILLOW CREEK PARKWAY IS A POLICY DOCUMENT TO MANAGE AND ENHANCE THE ENVIRONMENTAL QUALITY OF THE HBWC PARKWAY WHILE PROVIDING PASSIVE RECREATIONAL OPPORTUNITIES WITH IN THE PARKWAY.,https://ceqanet.opr.ca.gov/1993122051,HUMBUG/WILLOW CREEK PARKWAY MASTER PLAN,CLIF CARSTONS,CITY OF FOLSOM - COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557272,,Folsom,Sacramento,,FOLSOM BLVD. & E. NATOMA,,,,,,,No,12/16/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
