SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001012103,"Mammoth Lakes, City of",City of Mammoth Lakes,,Lake Mary Bicycle Lanes and Off-Street Paths,NOD,8/28/2007,8/28/2007,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 (SAA #1600-2007-0089-R6) of the Fish and Game Code to the project applicant, Town of Mammoth Lakes.  The applicant proposes to construct bike lanes and bike paths, signage and stripping, storm drainage facilities, new bridges or culverts over streams and boardwalks over sensitive areas.  Bike lanes will be four feet wide along existing Lake Mary Road.  Bike paths will be eight to ten-foot wide pavement with two-foot shoulders compacted to 95% optimum density.",https://ceqanet.opr.ca.gov/2001012103/3,Lake Mary Bicycle Lanes and Off-Street Paths,Brad Henderson,California Department of Fish and Game,N/A,,407 W. Line Street,,Bishop,CA,93514,7608734412,,Mammoth Lakes,Mono,,Minaret at S.R. 203,93546,,,203,Mammoth Creek,,,,,,,,,,,,,DFG                                                             ,No,8/28/2007,No,No,Yes,,Yes,,No,Yes,
2005041081,Kaweah Delta Water Conservation District,,,"Resource Exchange Agreement, Ivanhoe Irrigation District and Kaweah Delta Water Conservation District",NEG,8/28/2007,,Ivanhoe Irrigation District and Kaweah Delta Water Conservation District have entered into an agreement that creates an exchange of water resources and financial assets between the two entities.,https://ceqanet.opr.ca.gov/2005041081/2,"Resource Exchange Agreement, Ivanhoe Irrigation District and Kaweah Delta Water Conservation District",Larry Dotson,Kaweah Delta Water Conservation District,N/A,,2975 N. Farmersville Boulevard,,Farmersville,CA,93223,5597475601,,,"Kings, Tulare",,,,,,,,,Yes,8/28/2007,9/26/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005081128,Moreno Valley Unified School District,,,High School No. 5,EIR,8/28/2007,,"New approximately 200,000 square foot high school on approximately  a 70-acre site.  The proposed high school would provide seats for a maximum of 3,850 students in grades 9-12.  School structures would include 110 classrooms; administration offices; a library; a gymnasium building; an outdoor pool; a physical education building; and a multi-purpose building with rooms for a kitchen, a theater, band, choir, drama, arts and shops, and laboratories.  The school campus would also include a football field and a running track with bleachers; athletic fields for baseball, softball, and soccer, and hardcourts for tennis and basketball.  The project would provide approximately 775 parking spaces.",https://ceqanet.opr.ca.gov/2005081128/3,High School No. 5,David Swift,Moreno Valley Unified School District,N/A,,25634 Alessandro Boulevard,,Moreno Valley,CA,92553,9515717690,,Moreno Valley,Riverside,,Eucalyptus Avenue and Theodore Street,92553,70,"447-110-001, 002, 003, 004, 009, 010 and 011",SR-60,Quincy Channel,,Yes,8/28/2007,10/11/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005121148,"Pismo Beach, City of",City of Pismo Beach,,Dolliver Retail-Residential Projects,NOD,8/28/2007,8/28/2007,"Demolition of an existing single level structure and the construction of a demolition of an existing single level structure and the construction of a 12,033 s.f. mixed-use project with 1,541 s.f. of general commercial use, two vacation rental units, three dwelling units, 4,132 s.f. of public, storage, and parking area (eleven parking spaces) and 2 in-lieu parking spaces.",https://ceqanet.opr.ca.gov/2005121148/2,Dolliver Retail-Residential Projects,Carolyn Johnson,City of Pismo Beach,N/A,,760 Mattie Road,,Pismo Beach,CA,93449,8057737043,,Pismo Beach,San Luis Obispo,,Pomeroy and Hinds,93449,0.36,05-0086 and 05-0217,1 and 101,"Pismo Creek, Pacific Ocean",,,,,,,,,,,,,City of Pismo Beach                                             ,Yes,8/21/2007,No,No,Yes,,Yes,,No,Yes,"760 Mattie Road, Pismo Beach, CA"
2006101018,Orange County Sanitation District,,,Service Area Annexation and Collection System Improvement Plan (Plan),NOD,8/28/2007,8/28/2007,"The Plan includes 19 collection system improvement projects that will address existing and projected deficiencies in the regional trunk sewer system and repairs, replacements, and minor modificaitons to collection system facilities.",https://ceqanet.opr.ca.gov/2006101018/4,Collection System Improvement Plan (Plan),John Linder,Orange County Sanitation District,N/A,,10844 Ellis Avenue,,Fountain Valley,CA,92708-7018,7145937350,,,Orange,,,,470 sq. mile,,"405, 55, 73, 57, 5, 22, 91","San Diego Creek, Santa Ana River, Coyote Creek, Newport Back Bay",John  Wayne,,,,,,,,,,,,Orange County Sanitation District                               ,Yes,8/22/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Orange County Sanitation District, Administrative Office Building, Engineering Dept., 10844 Ellis Ave., Fountain Valley, CA 92708"
2006102025,Energy Commission,California Energy Commission,,San Francisco Electric Reliability Project,NOD,8/28/2007,8/28/2007,The SFERP is a nominal 145 MW simple-cycle peaking plant. Thermal energy will be produced in the three combustion turbine generators by burning natural gas. The CTGs will have water injection for controlling oxides of nitrogen emissions. CTG exhaust emissions will be further reduced through the use of selective catalytic reduction and oxidation catalyst systems. The project's heat rejection system will consist of a single two-cell wet counter flow cooling tower to remove the heat generated by the turbine inlet chillers and the heat generated by miscellaenous auxiliary heat loads such as lube oil coolers.,https://ceqanet.opr.ca.gov/2006102025/3,San Francisco Electric Reliability Project,Karen Kubick,San Francisco Public Utilities Commission,N/A,,"1155 Market Street, 4th Floor",,San Francisco,CA,94103,4159345735,,San Francisco,San Francisco,,25th Street and 900 feet east of Illinois Street,,4,,,,,,,,,,,,,,,,City and County of San Francisco                                ,No,7/24/2007,No,Yes,No,,Yes,,No,Yes,"San Francisco Public Utilities Commission, 1155 Market Street, 4th Floor, San Francisco, CA 94103"
2006111075,Eastern Municipal Water District,,EMWD,Oleander Pump Station Transmission Pipelines,FIN,8/28/2007,,"EMWD intends to construct approximately 6,000 lineal feet of 60-inch diameter pipeline to connect its Oleander Pump Station to its 1627 pressure zone and approximately 6,600 lineal feet of 36-inch diameter pipeline to connect its Oleander Pump Station to its 1705 pressure zone in an unincorporated area of Riverside County.  The Oleander Pump Station, located north of the intersection of Oleander Avenue and Western Way within the City of Perris, is a part of the Perris Valley Pipeline project to convey potable water from the Metropolitan Water District of Southern California's Mills Water Treatment Plant to EMWD's service area.  However, in order to convey potable water from the pump station to EMWD's service area, it is necessary to construct the two 24-inch pipelines.  Upon completion, one pipeline would serve the 1627 pressure zone (east of I-215) and the pipeline would serve the 1705 pressure zone (west of I-215) thereby providing reliable, efficient water service to existing customers.",https://ceqanet.opr.ca.gov/2006111075/3,Oleander Pump Station Transmission Pipelines,Karen Hackett,Eastern Municipal Water District,N/A,,2270 Trumble Road,P.O. Box 8300,Perris,CA,92572-8300,(951) 928-3777  x4462,,Perris,Riverside,,I-215 and Oleander,92570,,,74,Perris Valley Storm Drain,March Air Reserve,No,,,,,,,,,,,,,,,,,,,,,,
2006111075,Eastern Municipal Water District,,EMWD,Oleander Pump Station Transmission Pipelines,NOD,8/28/2007,8/28/2007,The Oleander Pump Station Water Transmission Pipelines project is necessary to convey potable water from Eastern Municipal Water District's Oleander Pump Station .,https://ceqanet.opr.ca.gov/2006111075/4,Oleander Pump Station Transmission Pipelines,Karen Hackett,Eastern Municipal Water District,N/A,,2270 Trumble Road,P.O. Box 8300,Perris,CA,92572-8300,(951) 928-3777 x4462,,Perris,Riverside,,I-215 and Oleander,92570,,,74,Perris Valley Storm Drain,March Air Reserve,,,,,,,,,,,,Eastern Municipal Water District                                ,Yes,8/22/2007,No,No,Yes,,Yes,,No,No,"Eastern Municipal Water District, 2270 Trumble Road, Perris, CA 92570"
2006121056,"Irvine, City of",City of Irvine,,Irvine Technology Center (ITC) Mixed-Use Project Environmental Impact Report,NOP,8/28/2007,,"The proposed project consists of a General Plan Amendment and Zone Change to allow for the demolition of eleven office/industrial/retail buildings on a 19.57 acre site and allow the development of a Mixed-Use project consisting of 1,000 residential dwelling units, 44,000 square feet of office space, and 30,000 square feet of retail/commercial space within Planning Area 36.",https://ceqanet.opr.ca.gov/2006121056/2,Irvine Technology Center (ITC),Hernan DeSantos,City of Irvine,N/A,HDeSantos@ci.irvine.ca.us,P.O. Box 19575,,Irvine,CA,92623-9575,9497246441,,Irvine,Orange,,Campus and Jamboree Road,92623-9575,19.57,,I-405,San Diego Creek,,Yes,8/28/2007,9/26/2007,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Site Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007021068,"San Bernardino, City of",City of San Bernardino,,Rapid Infiltration and Extraction (RIX) Enhancement Project,NOD,8/28/2007,8/28/2007,"The City of San Bernardino Municipal Water Department is acting as CEQA lead agency for the Colton/San Bernardino Regional Tertiary Treatment and Water Reclamation Authority's expansion of its existing Rapid Infiltration and Extraction (RIX) facility.  The RIX facility provides tertiary treatment of secondary treated effluent produced from the cities of San Bernardino and Colton wastewater treatment plants.  The RIX facility was designed to provide tertiary treatment for 40 MGD of secondary treated effluent through percolation and extraction of treated effluent.  However, due to infiltration issues at the existing percolation basins, the RIX facility is not operating at its design capacity.  The purpose of this expansion is to return the RIX facility to its original design capacity by adding additional percolation basins and installing a tertiary treatment unit as a backup treatment system for the percolation basins.

The proposed project will benefit the cities of Colton and San Bernardino by providing a reliable method of treating wastewater generated within those cities.  This project will also benefit water quality in general by providing a reliable method of achieving water quality goals for the Santa Ana River Basin by allowing the RIX facility to comply with its waste discharge requirements.",https://ceqanet.opr.ca.gov/2007021068/2,Rapid Infiltration and Extraction (RIX) Enhancement Project,John Perry,City of San Bernardino Municipal Water Department,N/A,,"300 North D Street, 5th Floor",,San Bernardino,CA,92418,9093845502,,Colton,San Bernardino,,Agua Mansa Road and Riverside Avenue,,,,I-10,Santa Ana River,,,,,,,,,,,,,City of San Bernardino Municipal Water Department               ,Yes,8/21/2007,No,No,Yes,,Yes,,No,Yes,"City of San Bernardino Municipal Water Dept., 300 North D Street, San Bernardino, CA 92418"
2007032159,"Yreka, City of",City of Yreka,,SAA No. R1-07-0255 Greenhorn Reservoir Dredging Project,NOD,8/28/2007,8/28/2007,"Acquisition and development of a greenway corridor along Yreka and Greenhorn Creeks with enhanced fishing habitats, educational/ interpretive opportunities, recreation utilization, law enforcement and public security, and land acquisition.",https://ceqanet.opr.ca.gov/2007032159/4,Stormwater Attenuation and Floodplain Restoration Project,Linda Smith,Resources Agency,N/A,,"1416 9th Street, Suite 1311",,Sacramento,CA,95814,9166517583,,Yreka,Siskiyou,,"Knapp and W. Lennox Street, west of Sherman Blvd., east of Barham Street",96097,,"053-111-030, 170, 180; 053-094-070, 060, 050, 040","I-5, SR 3","Yreka Creek, Greenhorn Creek",,,,,,,,,,,,,Resources Agency                                                ,No,7/24/2007,No,No,Yes,,Yes,,No,No,"701 Fourth Street, Yreka, CA 96097"
2007041100,Panoche Water District,,,"San Joaquin River Water Quality Improvement Project Phase I, Part 2",NOD,8/28/2007,8/28/2007,"The proposed project consists of the acquisition of up to 2,900 acres of land to expand the existing 4,000-acre Phase I In-Valley Treatment/ Drainage Reuse Facility to reach up to 6,900 acres of reuse area within the GDA.  The proposed project would also install minor conveyance modifications and plant salt tolerant crops.  Ongoing monitoring of soil and water constituents would be performed to protect groundwater and to assure that no irreversible changes occur to any of the project areas.  Biotic monitoring also would be continued to monitor project impacts on wildlife.",https://ceqanet.opr.ca.gov/2007041100/2,"San Joaquin River Water Quality Improvement Project Phase I, Part 2",Dennis Falaschi,Panoche Drainage District,N/A,,52027 West Althea Avenue,,Firebaugh,CA,93622,2093646136,,Firebaugh,"Fresno, Merced",,7 miles west of Russell Avenue and east to approximately Fairfax Avenue,93622,"2,900",,I-5,Delta Mendota Canal,,,,,,,,,,,,,Panoche Drainage District                                       ,Yes,8/21/2007,No,No,Yes,,Yes,,,,"Panoche Drainage District, 52027 W. Althea Ave., Firebaugh, CA 93622"
2007081140,"San Diego, City of",City of San Diego,,Camp Hope,MND,8/28/2007,,"Site Development Permit (SDP) and release of community development block grant funding in the amount of $500,000 for replacement of an existing ""soft camp"": on a 12.85-acre leasehold with a permanent camp and associated improvements.  The proposed camp would consist of a two-story central lodge (7,755 square feet), a one-story nature center and one-story caretaker's cabin (2,942 square feet each), six two-story cabins (2,942 square feet each), a meeting circle, ""swimming hole,"" basketball court, and archery range, as well as 4.1 acres of offsite improvements.  The 12.85-acre leasehold is leased to the applicant by the City of San Diego.",https://ceqanet.opr.ca.gov/2007081140,Camp Hope,Allison Sherwood,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465379,,,San Diego,,22001 Sutherland Dam Road,,16.9,,78,Sutherland Reservoir,,Yes,8/28/2007,9/26/2007,Recreational,Site Plan,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Septic System, Vegetation",,,,,,,,,,,,,,,,,
2007081141,Monterey County,,,Granite Rock,NEG,8/28/2007,,"Construction of a 0.3 acre pond to aid the enhancement and creation of amphibian habitat and a Grading Permit to allow the grading of 2,300 cubic yards of a seasonal wetland for amphibian breeding area.",https://ceqanet.opr.ca.gov/2007081141,Granite Rock,David Greene,Monterey County Planning and Building Inspection,N/A,,168 W. Alisal Street,,Salinas,CA,93901,8317555165,,,Monterey,,Highway 1 and Dolan Road,93901,0.3(0.6 disturbe,133-171-004-000,1,Elkhorn Slough,,No,8/28/2007,9/26/2007,Other,Coastal Permit,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081142,"Santa Clarita, City of",City of Santa Clarita,,Sand Canyon Plaza,NOP,8/28/2007,,"The project is located in the City of Santa Clarita.  Portions of the site are vacant.  Another portion contains 42 mobile homes.  The applicant is requesting a General Plan/Zone Change Amendment that would allow for a horizontal mixed-use project that would include residential, office, and commercial components.  There would be 259 gated residential condominiums (attached and detached), approximately 127,000 sq. ft. of commercial space, and approximately 73,000 sq. ft. of office space.  Both oak trees on the site will be removed and mitigated for, including one heritage oak tree.  Bike and pedestrian trails would connect the residences to the shopping areas, and would be open to the public although privately maintained.  A trail is proposed at the northern project boundary that would potentially connect to other neighborhoods and developments.  There will be 1.6 million cubic yards of grading and all earthwork would be balanced on site.  A Conditional Use Permit is required for the Planned Development Overlay, gating, height, shared parking, and dirt hauling.  Should this project be approved, the exiting mobile home park would close.  A Minor Use Permit would allow tandem garage parking for certain units.",https://ceqanet.opr.ca.gov/2007081142,Sand Canyon Plaza,Ben Jarvis,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612554330,,Santa Clarita,Los Angeles,,Northwest corner of Sand Canyon Road Soledad Canyon Road,,87.7,"2839-006-052,053,054,058,059,060,063, and 2839-005-035",14 Freeway,Santa Clara River,,Yes,8/28/2007,9/26/2007,"Commercial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007081143,"Stanton, City of",City of Stanton,,Garden District Specific Plan,MND,8/28/2007,,"The Garden District Specific Plan encompasses 18.4 acres and allows up to 321 dwelling units, which include a maximum of 30 live/work units that contain a maximum of 500 square feet of work space each.  Overall, three different land uses form the land use plan for the Specific Plan area: low density residential, medium density residential, and medium-high density residential.",https://ceqanet.opr.ca.gov/2007081143,Garden District Specific Plan,Steven K. Harris,City of Stanton,N/A,,7800 Katella Avenue,,Stanton,CA,90680,7143799222,,Stanton,Orange,,Beach Boulevard / Starr Street,96080,,,SR 39,,,Yes,8/28/2007,9/26/2007,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007082152,"San Pablo, City of",City of San Pablo,,City of San Pablo Corporation Yard,MND,8/28/2007,,"The City of San Pablo (CSP) Division of Public Works (DPW) engaged Ratcliff Architects to develop a program and planning criteria for a new Corporation Yard Facility at a City-owned two-acre site on Rumrill Boulevard (corner of California Avenue).  Through a series of meetings with DPW and the Design Team, the operational goals of the DPW at this location were studied and prioritized.  The net square footage of the proposed structures will be 45,050.  These structures will include administrative offices, crew area, workshops and storage shops, yard storage areas, enclosed and cover parking areas and open parking.",https://ceqanet.opr.ca.gov/2007082152,City of San Pablo Corporation Yard,Avanindra Gangapuram,City of San Pablo,N/A,,13831 San Pablo Avenue,,San Pablo,CA,94806,5102153201,,San Pablo,Contra Costa,,Rumrill Boulevard / California Avenue,94806,2.03,"410-021-021, 025, 026",I-80,,,No,8/28/2007,9/26/2007,Industrial,"Redevelopment, Site Plan",,,,,,,,,,,,,,,,,,
2007082153,Humboldt County,,,"Dinsmore, Garberville, and Rohnerville Airport Master Plan Reports",NEG,8/28/2007,,"The proposed project consists of updating the Master Plans for the Dinsmore, Garberville, and Rohnerville Airports.  The plans provide guidance for improvements at the airports for approximately 20 years.  The projects described in the master plans focus on enhancement of existing facilities and relatively minor expansions of the airport footprints.",https://ceqanet.opr.ca.gov/2007082153,"Dinsmore, Garberville, and Rohnerville Airport Master Plan Reports",Hank Seemann,Humboldt County Department of Public Works,N/A,,1106 Second Street,,Eureka,CA,95501,7074457741,,,Humboldt,,Various,,,,"36, 101","Van Duzen River, South Fork Eel River","D63, O16, FOT",Yes,8/28/2007,9/26/2007,Other,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2007082154,"Richmond, City of",City of Richmond,,Miraflores Concept Plan,NOP,8/28/2007,,"The City of Richmond is preparing a Concept Plan for the Miraflores site, a 14-acre area within the city limits.  The overall purpose of the project is to remove blighting conditions, which would include demolishing existing unused greenhouses and other structures, and cleaning up underlying contamination.",https://ceqanet.opr.ca.gov/2007082154,Miraflores Housing Development Plan,Sara Press,City of Richmond,N/A,,Redevelopment Agency,1401 Marina Way South,Richmond,CA,94804,5108483815,,Richmond,Contra Costa,,Plaza Park neighborhood,,14,,I-80,Baxter Creek,,Yes,8/28/2007,9/26/2007,,,"Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,