SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982122404,Kern County,,,"MOBILE HOME PARK/GPA#1,MAP 123/PUMPKIN CENTER AREA",FIN,8/23/1983,,AMEND KERN COUNTY GENERAL PLAN FROM MAP CODE 5.4 (MAXIMUM 4 UNITS/NET ACRE) TO MAP CODE 5.2 (MAXIMUM 16 UNITS/NET AC) TO ESTABLISH A 266-SPACE MOBILEHOM FACILITIES.  WATER SUPPLY BY ON-SITE WELL AND A PHASED DEVELOPMENT UTILIZING SEPTIC TANKS.,https://ceqanet.opr.ca.gov/1982122404/2,"MOBILE HOME PARK/GPA#1,MAP 123/PUMPKIN CENTER AREA",MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             37,,,,,No,8/24/1983,10/7/1983,"Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983042106,"Los Angeles, City of",City of Los Angeles,,SUNSET PACIFIC PLAZA (EIR #14-83 - 17384 SUNSET BLVD,EIR,8/23/1983,,"COASTAL PERMIT FOR A 3 AND 6 -STORY, 110,000 SQ FT COMMERCIAL AND RETAIL OFFICE COMPLEX AND 3-STORY PARKING STRUCTURES AND ONE LEVEL OF SUBTER NET ACRES, ZONED C2-1.  LOCATED AT THE CORNER OF PACIFIC COAST HWY. AND SUNSET BLVD. IN PACIFIC PALISADES, LOS AN- GELES.",https://ceqanet.opr.ca.gov/1983042106,SUNSET PACIFIC PLAZA (EIR #14-83 - 17384 SUNSET BLVD,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              2,,,,,No,8/25/1983,9/26/1983,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983052401,East Bay Regional Parks District,,,CROWN BEACH MARINA,EIR,8/23/1983,,"PROPOSED MARINA WOULD PROVIDE 400 BERTHS, EXISTING PARK MAINTENANCE FACILITIES WOULD REMAIN AND LANDSIDE VISITOR AMENITIES, SUCH AS PICNIC AREAS, P WOULD BE PROVIDED.",https://ceqanet.opr.ca.gov/1983052401,CROWN BEACH MARINA,T. H. KINDENMEYER,EAST BAY                 REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,,,,,,,,,,,No,8/25/1983,10/10/1983,Other,,"Aesthetics, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983082423,"Education, Department of",Department of Education,,FALLBROOK TO CAPISTRANO TERRITORY TRANSFER,NEG,8/23/1983,,PROPOSAL TO TRANSFER INHABITED TERRITORY FROM THE FALLBROOK ELEMENTARY AND HIGH SCHOOL DISTRICTS TO THE CAPISTRANO UNI- FIED SCHOOL DISTRICT.  THERE IS NO STRUCTION AS A RESULT OF THE ACTION.  THE ANTICIPATED NUM- BER OF STUDENTS WHO WILL BE REQUIRED TO CHANGE SCHOOLS WILL BE APPROX. 80.,https://ceqanet.opr.ca.gov/1983082423,FALLBROOK TO CAPISTRANO TERRITORY TRANSFER,AL KEMPTON,STATE EDUCATION BD,N/A,,,,,,,9163221463,,,,,,,,,,,,No,8/25/1983,9/23/1983,Educational,,,,,,,,,,,,,,,,,,,
1983083007,Sutter County,,,USE PERMIT-GAS WELL(SUT-1504),NEG,8/23/1983,,EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1983083007,USE PERMIT-GAS WELL(SUT-1504),RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/30/1983,9/29/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983083008,Sutter County,,,USE PERMIT - GAS WELL SUT-1505,NEG,8/23/1983,,CURRENT USE IS AGRICULTURAL.  PROPOSED USE IS EXPLORATORY GAS WELL.,https://ceqanet.opr.ca.gov/1983083008,USE PERMIT - GAS WELL SUT-1505,RICHARD P. KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/30/1983,9/29/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983090702,Orange County Sanitation District,,,FORMATION OF SANITATION DISTRICT NO 13 ORANGE COUNTY,NOP,8/23/1983,,LOCATED IN NORTHEASTERN ORANGE CPOUNTY THE SANITATION DISTR ICT IS PROPOSING FORMATION OF NEW DISTRICT FOR THE PURPOSE OF PROVIDING SERVICE TO AREAS WHIC ED TO ANY SANITATION DISTRICT BUT ARE WITHIN THE PROPOSED SERVICE AREA THEY ARE RECEIVING SERVICE BUT ARE NOT CONTRIB UTING FINANCIALLY THROUGH TAXES FO,https://ceqanet.opr.ca.gov/1983090702,FORMATION OF SANITATION DISTRICT NO 13 ORANGE COUNTY,HILARY BAER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Orange,Orange,,,,,,,,,No,9/6/1983,10/8/1983,Waste Treatment,,"Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1983090705,"Los Angeles, City of",City of Los Angeles,,"HOWARD HUGHES CENTER,LOS ANGELES CITY",NOP,8/23/1983,,PROJECT DEVELOPMENT CONSIST OF A RANGE FROM 2.3 MILLION SQ FT OF OFFICE AND 600 ROOM HOTEL OR 1.8 MILLION SQ FT OF OFFICE SPACE AND 1500 HOTEL ROOMS. TAIL/RESTAURANT AND 100000 SQ FT FITNESS CENTER INCLUDED AS PART OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1983090705,Howard Hughes Center Residential and Office Buildings,ANDREW B SINCOSKI,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SEPULVEDA BLVD/CENTINELA AVE,,             69,,405,,LAX,No,9/6/1983,10/8/1983,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
