SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983022301,San Diego County,,,"Mountain Gate Tentative Map Time Extension and Zone Reclassification; TM 5193 RPL3 TE R, R 07-006, Log 81-08-173B",NOD,4/1/2008,4/1/2008,"The project proposes construction of 147 single-family detached dwelling units on one-acre minimum lots. The lots are clustered, impacting 239.76 acres of the 692.74-acre site with an additional 1.3 acres of off-site impacts. The rest of the project site, 326.9 acres will be placed in conservation easements for the protection of biological resources.",https://ceqanet.opr.ca.gov/1983022301/4,Monte Cerno Residential Subdivision,Daniella Rosenberg,"County of San Diego, Dept. of Planning and Land Use, MS O650",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123,7607379007,,,San Diego,,,,            661,,,,,,,,,,,,,,,,San Diego County Board of Supervisors                           ,Yes,3/26/2008,No,Yes,No,,Yes,,No,Yes,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
1991033042,Marin County,,,"Redwood Landfill, Inc. Revised Solid Waste Facilities Permit",FIN,4/1/2008,,"The project consists of a revision to the existing Solid Waste Facilities Permit (SWFP), Waste Discharge Requirements (WDRs), Permit to Operate (PTO), and other permits, that would authorize Redwood landfill, Inc., the project applicant, to make certain changes in landfill capacity, design, operations, environmental controls, and infrastructure at Redwood Landfill, its existing Class III sanitary landfill in northeastern Marin County.",https://ceqanet.opr.ca.gov/1991033042/16,"Redwood Landfill, Inc. Revised Solid Waste Facilities Permit",Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996269,,Novato,Marin,,,94949,,125-160-13,101,"San Antonio Creek, Petaluma River",Gnoss Field,No,,,Waste Treatment,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006091037,Merced County,,,Merced County Enterprise Zone,EIR,4/1/2008,,"The project would re-establish the Enterprise Zone in portions of Merced County and in certain areas within the cities of Atwater, Dos Palos, Gustine, Livingston, Los Banos, and Merced that are considered to be disadvantaged areas (i.e., high unemployment and low-income). The project objective is to generate new private sector economic growth in disadvantaged areas of Merced County and the cities of Atwater, Dos Palos, Gustine, Livingston, Los Banos, and Merced by providing access to a variety of incentives for increased employment and business investment within those areas.",https://ceqanet.opr.ca.gov/2006091037/3,Merced County Enterprise Zone,Robert A. Lewis,County of Merced,N/A,,2222 West M Street,,Merced,CA,95340,(209) 385-7654 ext. 4400,37�37'58"N 120�23'17"W,"Atwater, Dos Palos, Gustine, Livingston, Los Banos, Merced",Merced,,,95340,"42,730",Various,"I-5,SR 99, 33, 59, 140, 152,165","Merced, San Joaquin & Chowchilla Rivers, Bear, Los Banos, Owens, Mariposa & Deadman Creeks","Castle, Gustine, Los Banos,",No,4/1/2008,5/15/2008,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006101046,Lindsay Unified School District,,,New High School Complex and Relocation of Steve Garvey Middle School,NOD,4/1/2008,4/1/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, the Lindsay Unified School District, represented by Janet Kliegl. The applicant proposes to relocate and restore the channel of Lewis Creek, by filling the existing channel; creating a new channel 2,140 feet in length for Lewis Creek to be located ~250' north of the existing channel; and implementing a mitigation plan to create and maintain wetland and ripariant habitat associated with the newly created Lewis Creek channel for its proposed New High School Complex Project.",https://ceqanet.opr.ca.gov/2006101046/5,New High School Complex and Relocation of Steve Garvey Middle School,Brian Erlandsen,California Dept. of Fish and Game,N/A,,1234 E. Shaw Avenue,,Fresno,CA,93710,5592434014,,Lindsay,Tulare,,Tulare/Strathmore,93247,40,"202-120-006, 202-120-002, 202-120-008",65,Lewis Creek,,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,3/27/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Lindsay Unified School District, 519 E. Honolulu, Lindsay, CA 93247"
2006102033,California State Lands Commission,,,Consider Adoption of an Environmental Impact Report and Issuance of a General Lease - Right of Way,NOD,4/1/2008,4/1/2008,"PG&E is proposing to replace ~11 miles of a partiall inactive natural gas transmission line, Line 108, which extends from the Thornton Station, just south of the Mokelumne River, to the Elk Grove Station, just south of Elk Grove Blvd. The proposed new pipeline diameter would be 24"". PG&E would also install a pressure limiting station at the Elk Grove Station and remove bridge crossing the Cosumnes River.",https://ceqanet.opr.ca.gov/2006102033/4,PG&E Line 108 Natural Gas Pipeline Project,Paul Thayer,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825,9165741800,,Elk Grove,"Sacramento, San Joaquin",,,,11 mi. long,,,"Mokelumne River, Cosumnes River, Sacramento River, irrigation canals",Franklin Field,,,,,,,,,,,,California State Lands                                          ,Yes,3/25/2008,Yes,Yes,No,,Yes,,Yes,Yes,"California State Lands Commission
100 Howe Avenue, Suite 100 - South
Sacramento, CA 95825-8202"
2007011110,"Los Angeles, City of",City of Los Angeles,,River Supply Conduit Improvement - Upper Reach,EIR,4/1/2008,,"The LADWP proposes to construct a new larger pipeline to replace the upper reach of the existing River Supply Conduit (RSC) pipeline in a new alignment.  The proposed pipeline would involve the construction of approximately 31,300 linear feet of 78-inch diameter welded steel underground pipeline, and would also include construction of appurtenant structures (e.g., maintenance/access holes, regulator station, flow meters, valves, and vaults).  Construction would occur within existing street rights-of-way, easements, and recreation areas within the Cities of Los Angeles and Burbank.",https://ceqanet.opr.ca.gov/2007011110/2,River Supply Conduit Improvement - Upper Reach,Sarah Easley Perez,Los Angeles City Department of Water and Power,N/A,,"111 N. Hope Street, Room 1044",,Los Angeles,CA,90012,2133671276,,"Burbank, Los Angeles",Los Angeles,,Morella Avenue/Vanowen Street to near Forest Lawn Drive/Mount Sinai Drive,Multiple,5.92 miles,,"I-5, Hwy 101, SR 134","Los Angeles River, Tujunga Wash, Burbank Western Channel",Bob Hope Airport,Yes,4/1/2008,5/15/2008,Water Facilities,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007082101,"Chico, City of",City of Chico,,Bidwell Park Apartments,NOD,4/1/2008,4/1/2008,"The proposed project would result in the removal of the existing mobile home park and the subsequent construction of an affordable rental housing community. The multi-family apartment community would be comprised of 38 rental units. To implement the project requires City Council approval of a General Plan Amendment/Rezone, planned development permit (to authorize modifications to development standards, and authorize the project's architectural design), a development agreement to authorize a housing density bonus, and a purchase agreement with City's Redevelopment Agency.",https://ceqanet.opr.ca.gov/2007082101/2,Bidwell Park Apartments,Bob Summerville,City of Chico,N/A,,PO Box 3420,,Chico,CA,95927,5308796807,,Chico,Butte,,"East 8th, east 9th, and Willows Streets",95928,1.15,"004-331-004, 014","99, 32",Little and Big Chico Creeks,,,,,,,,,,,,,City of Chico Redevelopment Agency                              ,Yes,11/6/2007,No,No,Yes,,Yes,,No,Yes,"City of Chico Planning Services Dept., or Housing and Neighborhood Services Dept., 411 Main St., Chico, CA 95928"
2007082161,Capitol Area Development Authority,,CADA,East End Gateway Site 1,NOD,4/1/2008,4/1/2008,"The project would develop a total of 125 residential units and ~5,040 sf of commercial retail space. The project site currently contains an apartment building and paved parking lot and associated landscaping. The apartment building and parking lot would be demolished, although, if feasible, a portion of the apartment building would be relocated. The project building would be 5 stories tall on the western half and 15 stories tall on the eastern half.",https://ceqanet.opr.ca.gov/2007082161/3,East End Gateway Site 1 Project,Marc de la Vergne,Capitol Area Development Authority,N/A,,1522 14th Street,,Sacramento,CA,95814,9163222114,,Sacramento,Sacramento,,16th Street and N Street,,,,"50, 80, and I-5",Sacramento River,,,,,,,,,,,,,Capitol Area Development Authority                              ,Yes,3/28/2008,Yes,Yes,No,,Yes,,Yes,Yes,"1522 14th Street, Sacramento, CA 95814"
2007121083,Coachella Valley Water District,,CVWD,Well 6808-1,NOD,4/1/2008,4/1/2008,"The Well 6808-1 project site includes a 0.75-acre site for the proposed well, pumping plant, and detention basin as well as a 30-foot wide, 1,325-foot long easement along Hernandez Lane (dirt road) that extends north to Airport Boulevard. About 1,300 feet of 12-inch water transmission pipeline and a gravel access road will be constructed within the easement. An existing residential structure constructed of cement block and stucco is located along the Hernandez Lane easement about 150 feet south of Airport Boulevard. This structure will be demolished as part of the well construction activities. In order to connect Well 6808-1 to the existing domestic water system, about 1,400 feet of 18-inch water transmission pipeline will be constructed within the Airport Boulevard right of way (Riverside County right of way) that will extend from Hernandez Lane eastward to Apollo Lane. Project construction includes drilling, casing, testing, and developing a 2,000-gallon-per-minute (gpm) domestic water well and pumping plant to the domestic water distribution system. A six-foot masonry wall will be constructed around the 0.75-acre well site. The purpose of the Well 6808-1 project is to provide additional domestic water service and fire flow to the Thermal Pressure Zone which includes the Thermal area. Well 6808-1 will also supplement water supplies to the Salton City area in future years.",https://ceqanet.opr.ca.gov/2007121083/2,Well 6808-1,Luke Stowe,Coachella Valley Water District,N/A,,PO Box 1058,,Coachella,CA,92236,7603982661,,,Riverside,,Airport Boulevard and Van Buren Street,92274,1.0,759-020-027,"State Routes 86, 111",Coachella Valley Stormwater Channel,Thermal,,,,,,,,,,,,Board of Directors of the Coachella Valley Water District       ,Yes,2/12/2008,No,No,Yes,,Yes,,,,"Coachella Valley Water District's Headquarters, 85-995 Avenue 52, Coachella, CA 92236"
2007121085,Los Angeles County,,,New Well Nos. 4-70 and 4-71 and Wellhead Facilities Project,NOD,4/1/2008,4/1/2008,"The proposed project would install subsurface transmission and supply pipelines and two additional ASR wells in the Antelope Valley Groundwater Basin to ensure a reliable water supply during summertime peak demands for existing users within the Los Angeles County Waterworks District No. 40, Antelope Valley service area.",https://ceqanet.opr.ca.gov/2007121085/2,Aquifer Storage and Recovery Well 4-70 and 4-71 and Transmission Project,Heather Savanpridi,Los Angeles County Department of Public Works,N/A,,900 S. Fremont Ave.,,Alhambra,CA,91803,6263003324,,Lancaster,Los Angeles,,East Avenue K-8 / North Division Street,,< 5,3126-027-962,"Sierra Highway 138, 14",Amargosa Creek,,,,,,,,,,,,,County of Los Angeles Board of Supervisors                      ,Yes,2/19/2008,No,No,Yes,,Yes,,No,Yes,"Co. of LA Dept. of Public Works, PDD, 11th Floor, 900 S. Fremont Ave., Alhambra, CA 91803"
2007121089,San Diego County,,,"Ridge Creek Drive Subdivision; TM 5469, Log No. 05-02-043",NOD,4/1/2008,4/1/2008,"The project is a residential subdivision which would create 14 lots on a 32.96-acre lot. The site contains an existing residence that would be removed. Access would be provided by a private road connecting to Ridge Creek Drive (private road), Ridge Drive (private road) and Live Oak Park Road (public road). The project would be served by on-site septic systems and imported water from the Fallbrook Public Utility District. Earthwork will consist of cut and fill of 44,842 cubic yards of material. The project includes off-site improvements to Ridge Creek Drive.",https://ceqanet.opr.ca.gov/2007121089/2,"Ridge Creek Drive Subdivision; TM 5469, Log No. 05-02-043",Kim Sheredy,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584955873,,Fallbrook,San Diego,,Ridge Creek Drive and Ridge Drive,,30.36,105-310-22,I-15,,,,,,,,,,,,,,"County of San Diego, Planning Commission                        ",Yes,3/21/2008,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007121158,Santa Barbara County,,,Miramar Beach Resort and Bungalows Project,SBE,4/1/2008,,"Caruso BSC Miramar LLC proposes a revision to a previously approved Development Plan and associated Conditional Use Permits (CUP) granted for the renovation of the Miramar Hotel project.  In addition, the applicant proposes a new CUP to repair an existing seawall.",https://ceqanet.opr.ca.gov/2007121158/2,Miramar Beach Resort and Bungalows Project,Dave Ward,Santa Barbara County,N/A,,Planning and Development,123 E. Anapamu Street,Santa Barbara,CA,93101,8055682520,,,Santa Barbara,,San Ysidro Road and South Jameson,,15.99 gross,"009-371-003, 004; 009-372-001; 009-333-010",101,"Pacific Ocean, Oak Creek",,No,4/2/2008,5/16/2008,"Commercial, Recreational","Coastal Permit, Redevelopment, Use Permit","Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007122080,Placer County,,,Wise Road/North Ravine Bridge Replacement,NOD,4/1/2008,4/1/2008,Replacement of bridge and realignment of approaches.,https://ceqanet.opr.ca.gov/2007122080/2,Wise Road/North Ravine Bridge Replacement,Kathy Henson,Placer County Department of Public Works,N/A,,"3091 County Center Drive, Suite 220",,Auburn,CA,95603,5307457573,,Auburn,Placer,,Wise Road and Millertown Road,95603,,"040-100-004, 030, 033; 040-111-025, 048","80, 193","North Ravine, Auburn Ravine",,,,,,,,,,,,,Placer County                                                   ,Yes,3/28/2008,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2008011028,San Diego County,,,"Hobbs Minor Subdivision; TPM 20985, Log No. 05-01-006",NOD,4/1/2008,4/1/2008,"The proposed project is a two-lot split of a 4.31-acre parcel into two lots of 2.05 and 2.29 acres, respectively. An existing residence will remain on the southern lot. Proposed development will include a new single-family residence on the northern lot with grading for the residential pad, driveway and utility extensions. The property was previously subdivided under TPM 19996 and approved April 27, 1993. TPM 19996 divided a 6.59-acre parcel into two parcels of 2.0 and 4.6 gross acres respectively. A steep slope easement was placed over the central portion of the property that was under avocado cultivation.",https://ceqanet.opr.ca.gov/2008011028/2,"Hobbs Minor Subdivision; TPM 20985, Log No. 05-01-006",Mark Slovick,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584955172,,Fallbrook,San Diego,,Briana Court (4932 San Jacinto Circle East in the Fallbrook Community Planning Area),,4.31,121-230-39-00,,,,,,,,,,,,,,,San Diego County Dept. of Planning and Land Use                 ,Yes,3/27/2008,Yes,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2008011112,"Redlands, City of",City of Redlands,,Redevelopment Plan for the Proposed North Redlands Revitalization Project,EIR,4/1/2008,,"The Agency is proposing the adoption of the Redevelopment Plan for the Proposed North Redlands Revitalization Project to help revitalize neighborhoods, upgrade public facilities and infrastructure, promote and facilitate economic development and job growth, and provide additional affordable housing opportunities for qualifying persons/families in the project and the surrounding community.  Working with the community to help achieve these objectives, Agency activities could include, but not necessarily be limited to the following: construction and/or rehabilitation of structures; infrastructure upgrades for wastewater, drainage, water and circulation systems; community facilities improvements; economic development; and affordable housing projects and programs.  While not proposed as specific projects at this time, these actions are possible activities that may be undertaken with the project over the 30-year effective life of the Plan.",https://ceqanet.opr.ca.gov/2008011112/2,Redevelopment Plan for the Proposed North Redlands Revitalization Project,Steven H. Dukett,City of Redlands Redevelopment Agency,N/A,,210 E. Citrus Avenue,P.O. Box 3005,Redlands,CA,92373-1505,9093354755,34�3'20"N 117�10'54"W,Redlands,San Bernardino,,Portions of the City of Redlands,92374,860,Various,"I-10, SR-30, SR-38","Santa Ana River Wash, Mission Creek Zanja",Redlands Municipal Airport,Yes,4/1/2008,5/15/2008,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2008012045,"San Pablo, City of",City of San Pablo,,Rumrill Boulevard Bridge Replacement Project (PW-442),NOD,4/1/2008,4/1/2008,"Construction of a new 5-lane, 84' wide, replacement bridge on Rumrill Blvd. over San Pablo Creek. The bridge will have two northbound and two southbound lanes, with one southbound left-turn lane, and bicycle lanes.",https://ceqanet.opr.ca.gov/2008012045/2,Rumrill Boulevard Bridge Replacement Project (PW-442),Scott Christie,City of San Pablo,N/A,,13831 San Pablo Avenue,,San Pablo,CA,94806,5102153057,,San Pablo,Contra Costa,,Rumrill Boulevard north of Brookside Drive,94806,< 0.25,"portions: 411-260-055, 411-010-001",I-80,San Pablo Creek,,,,,,,,,,,,,City of San Pablo City Council                                  ,Yes,3/17/2008,No,No,Yes,,Yes,,No,Yes,"City of San Pablo, Neighborhood Services Dept., One Alvarado Square, San Pablo, CA 94806"
2008012076,Patterson Irrigation District,,,2008 Pipeline Project,NOD,4/1/2008,4/1/2008,"The project will consist of the design and construction of a new pipeline to provide irrigation water service to lands within PID as well as Del Puerto Water District located to the west of PID. The pipeline will originate at the west end of PID's Main canal, or in PID's Lateral 5-South, and terminate at the Delta Mendota Canal, either at Ward Avenue or Marshall Road. The pipeline will be a 30 to 36"" PVC irrigation water line and will be buried along its length.",https://ceqanet.opr.ca.gov/2008012076/2,2008 Pipeline Project,John Sweigard,Patterson Irrigation District,N/A,,P.O. Box 685,,Patterson,CA,95363,2098926233,,Patterson,Stanislaus,,,,< 7.000,,33,,,,,,,,,,,,,,Patterson Irrigation District                                   ,Yes,3/19/2008,No,No,Yes,,,,,Yes,"Patterson Irrigation District, 948 Orange Ave., Patterson, CA 95363"
2008014001,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,Temporary Water Acquisition for the East Bear Creek Refuge Unit - Water Years 2008-2010,NOD,4/1/2008,4/1/2008,"The proposed action consists of Reclamation purchasing up to ~8,863 acre-feet of water per year (through Feburary 28, 2011) from the District to meet refuge water needs at the East Bear Creek Unit of the San Luis National Wildlife Refuge Complex. In addition, ~100 AF of water would be used for testing the newly construct East Bear Creek pumping plant in the spring of 2008.",https://ceqanet.opr.ca.gov/2008014001/2,Temporary Water Acquisition for the East Bear Creek Refuge Unit - Water Years 2008-2010,Bob Kelley,Stevinson Water District,N/A,,PO Box 818,,Newman,CA,95360-0818,2096344908,,,,,,,,,,,,,,,,,,,,,,,Stevinson Water District Board of Directors                     ,Yes,3/25/2008,No,No,Yes,,No,,No,Yes,Stevinson Water District Offices
2008021025,San Bernardino City Unified School District,,,Middle College High School,NOD,4/1/2008,4/1/2008,"The proposed project would involve the purchase of property, demolition of existing structure, and construction of new school facilities, which include classrooms, parking lot, and administration facilities. The project includes the acquisition of 5.49 acres of residential parcels with single and multiple family residences, two vacant lots, and a church. Also included are the demolition of existing structures on the property, and the planning, construction and operation of the proposed project.",https://ceqanet.opr.ca.gov/2008021025/2,Middle College High School,Jorge Mendez,San Bernardino City Unified School District,N/A,,777 North F Street,,San Bernardino,CA,92410,9093811238,34�5'26"N 117�18'43"W,San Bernardino,San Bernardino,,"Mount Vernon Avenue, Esperanza Street, Huff Street, and Eureka Avenue",92410,5.79,"0141-032-05, 06, 10, 11, 13, and more",215,,,,,,,,,,,,,,San Bernardino City Unified School District                     ,Yes,3/18/2008,No,No,Yes,,Yes,,No,Yes,"777 North F Street, San Bernardino, CA 92410"