SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120104,"Morro Bay, City of",City of Morro Bay,,MORRO BEACH PUD; CUP 04-83,EIR,2/23/1983,,"RESIDENTIAL PLANNED UNIT DEVELOPMENT WITH A MIX OF HOUSING TYPES, CONSISTING OF 455 UNITS ON 84.4 ACRES WITH 30.7 ACRES OF THE TOTAL SITE BEING OFFE",https://ceqanet.opr.ca.gov/1981120104,MORRO BEACH PUD; CUP 04-83,MURREL CRUMP,MORRO BAY CITY           PLANNING DEPT,N/A,,,,,,,8057721214,,,,,,,             84,,,,,No,2/23/1983,4/8/1983,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091402,Alameda County,,,PALOMARES HILLS ON JENSEN RANCH REVISED SITE PLAN,EIR,2/23/1983,,"REVISION OF AN APPROVED PLANNED DEVELOPMENT ON JENSEN RANCH EASTERN HILL AREA OF CASTRO VALLEY, TO CHANGE THE HOUSING MIX FROM 854 SINGLE FAMILY DETACHE 234 SINGLE FAMILY DETACHED/1880 ATTACHED UNITS ON 956 ACRES.",https://ceqanet.opr.ca.gov/1982091402/2,PALOMARES HILLS ON JENSEN RANCH REVISED SITE PLAN,PAUL DEUTSCH,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,            956,,,,,No,2/23/1983,3/30/1983,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982101904,"Vacaville, City of",City of Vacaville,,SOUTH CENTRAL SECTOR EIR,EIR,2/23/1983,,"THE PROJECT INVOLVES A PLANNED RESIDENTIAL DEVELOPMENT OF 2325 UNITS ON 582 ACRES IMMEDIATELY SOUTH OF VACAVILLE CITY LIMITS. MUM OF 2325 D.U., 12 ACRES PROFESSIONAL OFFICE, 22 ACRES SCHOOLS, AND 51.5 ACRES OPEN SPACE/PARKS.",https://ceqanet.opr.ca.gov/1982101904/2,SOUTH CENTRAL SECTOR EIR,CHET WYSTEPEK,VACAVILLE CITY           COMMUNITY DEVELOPMENT,N/A,,,,,,,7074466745,,,,,,,            582,,,,,No,2/23/1983,4/8/1983,"Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983022103,Mono County,,,SPHERES OF INFLUENCE FOR ALL MONO COUNTY SPECIAL DISTRICTS,NOP,2/23/1983,,SPHERES OF INFLUENCE FOR ALL SPECIAL DISTRICT (SERVICE DISTRICTS) WHICH WILL RESULT IN A PLAN FOR THE ULTIMATE PHYSICAL BOUNDARIES AND SERVICE AR AGENCIES.,https://ceqanet.opr.ca.gov/1983022103,SPHERES OF INFLUENCE FOR ALL MONO COUNTY SPECIAL DISTRICTS,NANCY TRONAAS,MONO COUNTY LAFCO,N/A,,,,,,,6199327911,,,,,,,,,,,,No,2/23/1983,4/8/1983,Other,,,,,,,,,,,,,,,,,,,
1983022205,"Hollister, City of",City of Hollister,,MCCRAY/MCCARTHY STREET NEIGHBORHOOD PARK,EIR,2/23/1983,,"DEVELOPMENT OF ABOVE GROUND PARK FACILITIES INCLUDING: PLAYGROUND, PARK BENCHES, LIGHTING, AND LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1983022205,MCCRAY/MCCARTHY STREET NEIGHBORHOOD PARK,FRANK V. FILICE,HOLLISTER CITY           PLANNING DEPT,N/A,,,,,,,4086378221,,,,,,,,,,,,No,2/23/1983,3/25/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983022205,"Hollister, City of",City of Hollister,,MCCRAY/MCCARTHY STREET NEIGHBORHOOD PARK,OTH,2/23/1983,,"DEVELOPMENT OF ABOVE GROUND PARK FACILITIES INCLUDING: PLAYGROUND, PARK BENCHES, LIGHTING, AND LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1983022205/2,MCCRAY/MCCARTHY STREET NEIGHBORHOOD PARK,FRANK V. FILICE,HOLLISTER CITY           PLANNING DEPT,N/A,,,,,,,4086378221,,,,,,,,,,,,No,2/23/1983,3/25/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983022302,"Oceanside, City of",City of Oceanside,,AT & SF FREIGHT SWITCHING YARDRELOCATION PROJECT,NEG,2/23/1983,,"RELOCATION OF EXISTING AT & SF RAILWAY SWITCHING YARD FROM DOWNTOWN OCEANSIDE TO FEDERAL GOVERNMENT PROPERTY; SPECIFI- CALLY MARINE CORPS BASE, CAMP PEND POSED WILL BE SOUTH OF WIRE MOUNTAIN ROAD OVERPASS, EAST OF SANTA FE DRIVE AND NORTH OF HARBOR DRIVE.  THREE EIR'S ARE ATTACHED AS SUPPLEMENTAL INFOR",https://ceqanet.opr.ca.gov/1983022302,AT & SF FREIGHT SWITCHING YARDRELOCATION PROJECT,PATRICIA HIGHTMAN,CITY OF OCEANSIDE        REDEVELOPMENT AGENCY,N/A,,,,,,,6194397270,,,,,,,             50,,,,,No,2/24/1983,3/25/1983,,,"Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983022303,"Davis, City of",City of Davis,,STONEGATE COMMUNITY PLANNED DEVELOPMENT PROJECT/PARCELS E&F,EIR,2/23/1983,,"PROPOSED PROJECT IS 160 APARTMENT UNITS AND VARIOUS COMMER- CIAL AND OFFICE ;USES TO BE DEVELOPED ON TWO ADJACENT PAR- CELS TOTALLING 12 ACRES.  THE PROJ ERAL PLAN AMENDMENT AND REZONE.  THE PROJECT IS LOCATED IN THE NORTHWESTERN CORNER OF THE CITY, WITH CO. RD. 31 ON THE NORTH AND EXISTING STONEGATE DEVEL",https://ceqanet.opr.ca.gov/1983022303,STONEGATE COMMUNITY PLANNED DEVELOPMENT PROJECT/PARCELS E&F,BARRY MUNOVITCH,DAVIS CITY               PLANNING DEPARTMENT,N/A,,,,,,,916-756-3740-200,,,,,,,             12,,,,,No,2/24/1983,3/25/1983,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983022304,Humboldt County,,,RICHARDS MOBILEHOME PARK/CUP-44-81,NEG,2/23/1983,,"PROPOSAL FOR 130 UNIT MOBILEHOME PARK DEVELOPMENT WITH RECREATIONAL AREAS, PARKING, AND LAUNDRY FACILITIES.  LO- CATED SOUTH OF THE ARCATA COUNTY A",https://ceqanet.opr.ca.gov/1983022304,RICHARDS MOBILEHOME PARK/CUP-44-81,STAN GOLD,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,,,,,,No,2/24/1983,3/25/1983,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983022403,Stanislaus County,,,GENERAL PLAN AMENDMENT 82-08 -JERRY HANCOCK,EIR,2/23/1983,,REQUEST TO CHANGE THE GENERAL PLAN DESIGNATION FROM URBAN TRANSITION TO COMMERCIAL TO LEGALIZE EXISTING USED CAR SALES AND ENGINE/MOTOR REPAIR/,https://ceqanet.opr.ca.gov/1983022403,GENERAL PLAN AMENDMENT 82-08 -JERRY HANCOCK,PAM CARDER,STANISLAUS CO,N/A,,,,,,,2095716330,,,,,,,              2,,,,,No,2/24/1983,3/25/1983,Commercial,General Plan Amendment,"Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
