SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022307,"Concord, City of",City of Concord,,NEWHALL RANCH - SOUTH STUDY AREA,NOP,5/8/1991,,"SINGLE FAMILY DETACHED RESIDENTIAL DEVELOPMENT OF 780 UNITS AN 18 HOLE GOLF COURSE AND CLUBHOUSE FACILITY. IAL LOTS, 348 ATTACHED RESIDENCES CURRENT GENERAL PLAN WOULD ALLOW 450 UNITS ON THE PARCELS.",https://ceqanet.opr.ca.gov/1988022307/2,NEWHALL RANCH - SOUTH STUDY AREA,LISA GRUETER,STA PLANNING INC.,N/A,,,,,,,4156713152,,,Contra Costa,,,,,121-021-010++,,GALINDO CREEK,,No,5/8/1991,6/7/1991,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030187,"Sonoma, City of",City of Sonoma,,MACARTHUR ESTATES,NOP,5/8/1991,,A 56-LOT SINGLE FAMILY SUBDIVISION PROPOSED FOR A 14.2 ACRE SITE.,https://ceqanet.opr.ca.gov/1989030187,MACARTHUR ESTATES,DAVID GOODISON,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,E. MACARTHUR ST./APPLETON WAY,,             14,128-031-06/08,,,,No,5/8/1991,6/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020438,Tuolumne County,,,"SONORA MINING CORPORTATION, JAMESTOWN MINING",SIR,5/8/1991,,"CENTRAL TO THE PROJECT IS THE DEVELOPMENT OF FIVE SUFRFACE MINES LOCATED ALONG A 5 MILE ZONE AND POTENTIAL FOR UNDER- GROUND MINING.  A CENTRALLY LOCATED ORE PROCESSING FACILITY WAS CONSTRUCTED ALONG WITH OVERBURDEN STORAGE SITES, A CRUSHING PLANT, AND A TAILINGS MANAGEMENT FACILITY.  THE PROJECT INCLUDES CONSTRUCTION OF: INTERNAL HAUL ROADS, EQUIP MENT MAINTENANCE AREAS, ADMINISTRATIVE OFFICES, SEWAGE DIS- POSAL FACILITIES, STORM RUNOFF HANDLING SYSTEMS, PERMANENT AND TEMPORARY STREAM DIVERSIONS, FIRE CONTROL SYSTEMS, AND FIRST AID FACILITIES.",https://ceqanet.opr.ca.gov/1990020438/2,"SONORA MINING CORPORTATION, JAMESTOWN MINING",LARRY BEIL,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,,,"          2,000",,,,,No,5/8/1991,6/21/1991,Mining,,"Flood Plain/Flooding, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991022012,Riverside County,,,"EAST BENTON ROAD, DEPORTOLA TO SAGE",NEG,5/8/1991,,PAVING AND REALIGNMENT OF AN APPROXIMATELY 3.54 MILE SEGMENT OF EAST BENTON ROAD EXTENDING FROM DEPORTOLA ROAD ON THE WEST TO SAGE ROAD ON THE EAST,https://ceqanet.opr.ca.gov/1991022012,"EAST BENTON ROAD, DEPORTOLA TO SAGE",MARTHA TARLTON,RIVERSIDE COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7142756880,,,Riverside,,"DEPORTOLA ROAD, SAGE ROAD",,,,,TUCALOTA CREEK,,No,5/8/1991,6/7/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051023,"Lancaster, City of",City of Lancaster,,AVENUE "L" GRADE SEPARATION,NOP,5/8/1991,,"AVENUE L ACROSS THE SOUTHERN PACIFIC TRANSPORTATION CO. MOJAVE-PALMDALE LINE AND SIERRA HWY IN LANCASTER, L.A. CO.",https://ceqanet.opr.ca.gov/1991051023,AVENUE "L" GRADE SEPARATION,SUSAN J. BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,5/8/1991,6/7/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991051024,Los Angeles County,,,CP 90409,NOP,5/8/1991,,"CHURCH COVERING 114,480 SQFT",https://ceqanet.opr.ca.gov/1991051024,CP 90409,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY,,,,,,,No,5/8/1991,6/7/1991,Residential,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991051025,Los Angeles Harbor Department,,,"GATX LEASE RENEWAL, LOS ANGELES MARINE TERMINAL BERTHS 171-3",NOP,5/8/1991,,THE PROJECT INVOLVES THE 30 YEAR LEASE RENEWAL OF THE LOS ANGELES MARINE TREMINAL BERTHS 171-173,https://ceqanet.opr.ca.gov/1991051025,"GATX LEASE RENEWAL, LOS ANGELES MARINE TERMINAL BERTHS 171-3",VAL AMEZQUITA,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323915,,,Los Angeles,,FRIES AVE/FALCON ST,,,,,L.A HARBOR,,No,5/8/1991,6/7/1991,Residential,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051026,"Los Angeles, City of",City of Los Angeles,,SUNSET PUMPING PLANT AND SEWER LATERAL/COMMON FORCE MAIN,NOP,5/8/1991,,"ADDRESSES THE PUMPING PLANT, LATERAL GRAVITY SEWERS, AMD FORCE MAINS LOCATED BETWWEN SUNSET BOULEVARD AND TEMESCAL CANYON ROAD ALONG PCH",https://ceqanet.opr.ca.gov/1991051026,SUNSET PUMPING PLANT AND SEWER LATERAL/COMMON FORCE MAIN,JIM DOTY,"CITY OF LOS ANGELES, BUREAU OF ENGINEERING",N/A,,,,,,,2134856556,,,Los Angeles,,,,,,,,,No,5/8/1991,6/7/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051027,"Poway, City of",City of Poway,,CITY OF POWAY GENERAL PLAN UPDATE,NOP,5/8/1991,,GENERAL PLAN UPDATE PROJECT INVOLVES A THOROUGH REVIEW OF THE ENTIRE GENERAL PLAN DOCUMENT,https://ceqanet.opr.ca.gov/1991051027,CITY OF POWAY GENERAL PLAN UPDATE,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,5/8/1991,6/7/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991051028,"Simi Valley, City of",City of Simi Valley,,"SP-S-17, THE CIVIC CENTER PLAZA SPECIFIC PLAN",EIR,5/8/1991,,"SPECIFIC PLAN WITH MIXED USES, CONSISTING OF 51 MEDIUM DENSITY RESIDENTIAL DWELLING UNIT ON 14 ACRES.",https://ceqanet.opr.ca.gov/1991051028,"SP-S-17, THE CIVIC CENTER PLAZA SPECIFIC PLAN",LAUREN FUNAIOLE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836771,,Simi Valley,Ventura,,TAPO CANYON/ALAMO STREET,,             38,,118,,,No,5/8/1991,6/21/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052011,"Big Bear Lake, City of",City of Big Bear Lake,,TENTATIVE TRACT 91-10/TTM,NEG,5/8/1991,,SUBDIVISION OF 1.434 ACRE PARCEL INTO SIX LOTS.,https://ceqanet.opr.ca.gov/1991052011,TENTATIVE TRACT 91-10/TTM,PATSY BLANN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,"SHASTA, BOW CANYON",,              1,310-541-01,18,BIG BEAR LAKE,,No,5/8/1991,6/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991052012,"Sacramento, City of",City of Sacramento,,P87-264 RIVERBANK TOWNHOMES,NEG,5/8/1991,,TO DIVIDE 1.85 ACRES INTO 18 CONDOMINIUMS.,https://ceqanet.opr.ca.gov/1991052012,P87-264 RIVERBANK TOWNHOMES,TOM HARRIS,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,,Sacramento,,GARDEN HIGHWAY,,              2,,,,,No,5/8/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052013,"Education, Department of",Department of Education,,PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT,NEG,5/8/1991,,FORMATION OF A SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1991052013,PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,DEPARTMENT OF EDUCATION,N/A,,,,,,,9163248988,,,"Fresno, Madera",,,,,,,,,No,5/8/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052017,"Stockton, City of",City of Stockton,,SOUTHEAST STOCKTON BRANCH LIBRARY PROJECT,NEG,5/8/1991,,"FUNDING, DESIGN, CONSTRUCTION, AND OPERATION OF A BRANCH LIBRARY.",https://ceqanet.opr.ca.gov/1991052017,SOUTHEAST STOCKTON BRANCH LIBRARY PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"WEST SIDE OF AIRPORT WAY, TENTH ST.",,              1,169-100-30,99,,,No,5/8/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053007,Yuba City,,,SOUTHWEST PEASE / RTE. 99 RESIDENTIAL DEVELOPMENT,NOP,5/8/1991,,"STUDY INVOLVES FOUR PARCELS ON 111 ACRES, ALONG WITH THE",https://ceqanet.opr.ca.gov/1991053007,SOUTHWEST PEASE / RTE. 99 RESIDENTIAL DEVELOPMENT,DOUGLAS FENN,CITY OF YUBA CITY,N/A,,,,,,,9167414700,,Yuba City,Sutter,,,,,,,,,No,5/8/1991,6/7/1991,Residential,"Annexation, Specific Plan","Agriculture and Forestry Resources, Growth Inducement, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053008,"Sausalito, City of",City of Sausalito,,SCHOONMAKER POINT UP/ER 91-02,NOP,5/8/1991,,CONSTRUCTION OF 5 INDUSTRIAL/WAREHOUSING STRUCTURES OF,https://ceqanet.opr.ca.gov/1991053008,SCHOONMAKER POINT UP/ER 91-02,STEVEN SPARKS,THE CITY OF SAUSOLITO,N/A,,,,,,,4152894129,,Sausalito,Marin,,,,,,,,,No,5/8/1991,6/7/1991,Commercial,Coastal Permit,"Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053009,Santa Clara County,,,ROCKWOOD RANCH,NOP,5/8/1991,,SUPPLEMENTAL EIR FOR A PROPOSED SUBDIVISION OF A 130,https://ceqanet.opr.ca.gov/1991053009,ROCKWOOD RANCH,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Santa Clara,Santa Clara,,,,,,,,,No,5/8/1991,6/7/1991,,Specific Plan,"Cultural Resources, Geology/Soils, Mineral Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053010,"Oroville, City of",City of Oroville,,CITY OF OROVILLE GENERAL PLAN REVISION,NOP,5/8/1991,,PROJECT CONSTITUTES RECIRCULATION OF THE 12-92 DRAFT GENERAL PLAN UPDATE & EIR BASED UPAN SUBSTANTIAL COMMUNITY INPUT AS DESCRIBED ON PAGE 1-8 OF REVISED GENERAL PLAN,https://ceqanet.opr.ca.gov/1991053010,CITY OF OROVILLE GENERAL PLAN REVISION,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,"70, 162",LAKE OROVILLE,OROVILLE MUNI,No,5/8/1991,6/7/1991,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053011,"Oroville, City of",City of Oroville,,CAMRAY DEVELOPMENT,NOP,5/8/1991,,"PROPOSED MIXED USE DEVELOPMENTWITH 13 ACRES COMMERCIAL, 20 ACRES FOR FUTURE SCHOOL SITES, 53 ACRES FOR PARKS",https://ceqanet.opr.ca.gov/1991053011,CAMRAY DEVELOPMENT,MICHAEL LEANA,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,5/8/1991,6/7/1991,Residential,"Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053012,Santa Cruz County,,,EMPIRE GRADE WIDENING,NOP,5/8/1991,,,https://ceqanet.opr.ca.gov/1991053012,EMPIRE GRADE WIDENING,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,,,EMPIRE GRADE AND HELLER DR.,,,,,,,No,5/8/1991,6/7/1991,,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991053013,"Campbell, City of",City of Campbell,,MCGLINCEY LANE EXPANSION,NOP,5/8/1991,,AMENDMENT OF THE EXISTING CENTRAL CAMPBELL REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991053013,MCGLINCEY LANE EXPANSION,RANDAL R. TSUDA,CITY OF CAMPBELL,N/A,,,,,,,4088662140,,Campbell,Santa Clara,,,,,,,,,No,5/8/1991,6/7/1991,Other,Specific Plan,"Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053014,Contra Costa County,,,DOUGHERTY VALLEY GPA AND SPECIFIC PLAN,NOP,5/8/1991,,"PLANNED COMMUNITY OF 6,000 ACRES IN THE DOUGHERTY VALLEY.",https://ceqanet.opr.ca.gov/1991053014,DOUGHERTY VALLEY GPA AND SPECIFIC PLAN,JIM CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462035,,Danville,Contra Costa,,DOUGHERTY VALLEY AND BOLLINGER CAN.,,,,,,,No,5/8/1991,6/7/1991,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991053015,Sutter County,,,PROPOSED ASH LANDFILL,NOP,5/8/1991,,,https://ceqanet.opr.ca.gov/1991053015,PROPOSED ASH LANDFILL,NELA LUKEN,SUTTER COUNTY PLANNING,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,5/8/1991,6/7/1991,,Specific Plan,"Hazards & Hazardous Materials, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053016,"San Jose, City of",City of San Jose,,CERRO PLATA PLANNED DEVELOPMENT,NOP,5/8/1991,,PLANNED DEVELOPMENT ZONING AROUND GOLF COURSE AND FACILITIES,https://ceqanet.opr.ca.gov/1991053016,CERRO PLATA PLANNED DEVELOPMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,,Santa Clara,,SILVER CREEK AND DOVE LANE,,            575,,,,,No,5/8/1991,6/7/1991,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053017,Yolo County,,,YOLO CROSSING,NOP,5/8/1991,,,https://ceqanet.opr.ca.gov/1991053017,YOLO CROSSING,MICHAEL LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,5/8/1991,6/7/1991,Office,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053018,Butte County,,,TENTATIVE SUBDIVISION  MAP,NOP,5/8/1991,,REQUEST TO SUBDIVIDE 37.6 ACRES INTO 130 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991053018,TENTATIVE SUBDIVISION  MAP,THOMAS LAST,COUNTY  OF BUTTE,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,5/8/1991,6/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Economics/Jobs, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053019,Fish and Game (HQ) Environmental Services,,,COMMERCIAL SEA URCHIN FISHING IN OCEAN WATERS,NOP,5/8/1991,,PROPOSED COMMERCIAL FISHING AS AN ELEMENT OF THE DEPARTMENT SEA URCHIN MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1991053019,COMMERCIAL SEA URCHIN FISHING IN OCEAN WATERS,PETE BONTADELLI,CA. FISH AND GAME,N/A,,,,,,,,,,,,,,,,,,,No,5/8/1991,6/7/1991,"Commercial, Recreational",,Wildlife,,,,,,,,,,,,,,,,,
1991053020,East Bay Municipal Utility District,,EBMUD,ARGYLE/CLARK PRESSURE ZONE IMPROVEMENTS,NOP,5/8/1991,,"DISTRIBUTION PUMPING, STORAGE AND PIPELINE IMPROVEMENTS ARE INCLUDED IN THE ARGYLE AND CLARK PRESSURE ZONES,",https://ceqanet.opr.ca.gov/1991053020,ARGYLE/CLARK PRESSURE ZONE IMPROVEMENTS,MARIE VALMORES,EBMUD,N/A,,,,,,,4152871084,,Richmond,Contra Costa,,SAN PABLO DAM AND CLARK RD.,,,,,,,No,5/8/1991,6/7/1991,Water Facilities,Specific Plan,Aesthetics,,,,,,,,,,,,,,,,,
1991053021,"Redding, City of",City of Redding,,ED-4-91 CYPRESS AVENUE BRIDGE PARK,NOP,5/8/1991,,THE CONSTRUCTION OF A SMALL FISHING ACCESS NEAR THE,https://ceqanet.opr.ca.gov/1991053021,ED-4-91 CYPRESS AVENUE BRIDGE PARK,PHIL CARR,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,5/8/1991,6/7/1991,Recreational,,"Aesthetics, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053022,Bay Area Air Quality Management District,,BAAQMD,USS POSCO STEEL MILL MODERNIZATION PROJECT,NOP,5/8/1991,,PERMIT APPLICATION UNDER CONSIDERATION BY THE BAY AREA AIR QUALITY MANAGEMENT DISTRICT TO ALLOW DELIVERY OF SEMI- FINISHED STEEL PRODUCT DIRECTLY TO THE UPI FACILITIES BY,https://ceqanet.opr.ca.gov/1991053022,USS POSCO STEEL MILL MODERNIZATION PROJECT,MARK KRAGEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,4157494643,,San Francisco,Contra Costa,,,,,,,,,No,5/8/1991,6/7/1991,Commercial,Specific Plan,"Aesthetics, Coastal Zone, Economics/Jobs, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053023,"Pittsburg, City of",City of Pittsburg,,WATERFRONT TRUCK ROUTE,NOP,5/8/1991,,"PROPOSED TRUCK ROUTE WILL CONNECT EAST THIRD STREET, HARBOR STREET AND 14TH STREET, AND WOULD BE THE MAJOR TRUCK ROUTE BETWEEN WATERFRONT INDUSTRIAL USES AND 14TH",https://ceqanet.opr.ca.gov/1991053023,WATERFRONT TRUCK ROUTE,RANDY JEROME,CITY OF PITTSBURGH,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,,,,No,5/8/1991,6/7/1991,,Specific Plan,"Aesthetics, Coastal Zone, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053024,Butte County,,,RANCHO ESQUON PARTNERS,NOP,5/8/1991,,G.P. AMENDMENT FROM AG. RES. AND ORCHARD AND FIELD CROPS TO COMMERCIAL AND LOW DENSITY RESIDENTIAL. INCLUDES GOLF,https://ceqanet.opr.ca.gov/1991053024,RANCHO ESQUON PARTNERS,THOMAS LAST,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,,,,,,,,,,No,5/8/1991,6/7/1991,,General Plan Amendment,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053025,Cotati-Rohnert Park Unified School District,,,PROPOSED MIDDLE SCHOOL AT SNYDER LANE AND KEISER AVENUE,NOP,5/8/1991,,PROPOSED MIDDLE SCHOOL. 30 ACRES OF TOTAL 54 ACRE SITE WOULD BE USED.,https://ceqanet.opr.ca.gov/1991053025,PROPOSED MIDDLE SCHOOL AT SNYDER LANE AND KEISER AVENUE,MARK WHEELER,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7077924711,,,Sonoma,,,,,,,,,No,5/8/1991,6/7/1991,Educational,Specific Plan,"Aesthetics, Growth Inducement, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105432,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29180,NOE,5/8/1991,5/8/1991,CONST DAM ON GRIZZLY GULCH,https://ceqanet.opr.ca.gov/1991105432,APPLICATION TO APPROPRIATE WATER APP 29180,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105433,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29406,NOE,5/8/1991,5/8/1991,CONTINUE TO PUMPING FROM RUSSIAN RIVER,https://ceqanet.opr.ca.gov/1991105433,APPLICATION TO APPROPRIATE WATER 29406,ROSS SWENERSTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACAMENTO,CA,95812-2000,,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105434,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29474,NOE,5/8/1991,5/8/1991,ENLARAGE EXISTING ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1991105434,APPLICATION TO APPROPRIATE WATER 29474,ROSS SWENERSTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACAMENTO,CA,95812-2000,9163245639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105435,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 29595,NOE,5/8/1991,5/8/1991,COLLECT TO STORAGE IN 2 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1991105435,APPLICATION TO APPROPRIATE WATER APPLICATION 29595,ROSS SWENERSTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACAMENTO,CA,95812-2000,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105450,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CEASE & DESIST ORDER  BAKER SITE MARTINEZ,NOE,5/8/1991,5/8/1991,COMPLY WITH TOXIC PITS CLEANUP ACT OF 1984,https://ceqanet.opr.ca.gov/1991105450,CEASE & DESIST ORDER  BAKER SITE MARTINEZ,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154643899,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105458,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,APPLICATION 91-02-073 CA 3 RSA NO.3,NOE,5/8/1991,5/8/1991,MOUNT ANTENNAS ON EXISTING TOWERS,https://ceqanet.opr.ca.gov/1991105458,APPLICATION 91-02-073 CA 3 RSA NO.3,JOANNE G. BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4155571808,,,"Amador, Calaveras",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105459,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO. 86,NOE,5/8/1991,5/8/1991,IMPROVEMENTS AT THE PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105459,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO. 86,JOANNE G. BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4155571808,,,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105460,Tahoe Conservancy,California Tahoe Conservancy,,MILLER STREET RESTORATION PROJECT,NOE,5/8/1991,5/8/1991,REVEGETATING A DISTURBED SITE,https://ceqanet.opr.ca.gov/1991105460,MILLER STREET RESTORATION PROJECT,BRIAN E WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105461,Tahoe Conservancy,California Tahoe Conservancy,,PLAYER DRIVE AND LUNN COURT RESTORATION PROJECT,NOE,5/8/1991,5/8/1991,REVEGETATION,https://ceqanet.opr.ca.gov/1991105461,PLAYER DRIVE AND LUNN COURT RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105463,Tahoe Conservancy,California Tahoe Conservancy,,PLATEAU CIRCLE RESTORATION PROJECT,NOE,5/8/1991,5/8/1991,REVEGETATION OF COMPACTED SOILS AND VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1991105463,PLATEAU CIRCLE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,