SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071410,"Riverside, City of",City of Riverside,,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,NOD,4/24/1989,4/24/1989,LONG RANGE EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1986071410/4,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,ACORN ST/VAN BUREN BLVD,,,155-070-1-3,,,RIVERSID,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987021103,Los Angeles County,,,86367/TR30260,NEG,4/24/1989,,"TENTATIVE TRACT FOR 49 SINGLE FAMILY RESIDENTIAL LOTS RANG- ING FROM 20,380 S.F. TO 52,700 S.F. IN LOT AREA. ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1987021103/2,86367/TR30260,FANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PEARBLOSSOM HWY/82ND ST. E.,,             55,,138,AQUEDUCT,,No,4/24/1989,5/24/1989,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987042112,"Scotts Valley, City of",City of Scotts Valley,,GATEWAY SOUTH ASSESSMENT DISTRICT,NOD,4/24/1989,4/24/1989,TRANSPORTATION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1987042112/2,GATEWAY SOUTH ASSESSMENT DISTRICT,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,MT HERNON RD,,,,9/17,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122118,"Water Resources, Department of",California Department of Water Resources,DWR,WATER RIGHT PERMIT APPL. 28943 TO APPROPRIATE WATER,NOD,4/24/1989,4/24/1989,WATER APPROPRIATION,https://ceqanet.opr.ca.gov/1987122118/2,WATER RIGHT PERMIT APPL. 28943 TO APPROPRIATE WATER,HEIDI BRATOVICH,CA ST DEPT WATER RESOURCES,N/A,,901 P ST,,SACRAMENTO,CA,95810,9163245714,,,Lassen,,,,,,395,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988021016,"El Monte, City of",City of El Monte,,AMENDMENT TO EL MONTE REDEVELOPMENT CENTER PROJECT,NOD,4/24/1989,4/24/1989,ADDITION OF APPROX 114 ACRES TO REDEVELOPMENT AREA,https://ceqanet.opr.ca.gov/1988021016/2,AMENDMENT TO EL MONTE REDEVELOPMENT CENTER PROJECT,JOHN LYNCH,EL MONTE CITY,N/A,,11333 VALLEY BLVD,,EL MONTE,,,8185802072,,El Monte,Los Angeles,,COGSWELL RD & GARVEY BLVD,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988070617,"Westlake Village, City of",City of Westlake Village,,WESTLAKE NORTH SPECIFIC PLAN,EIR,4/24/1989,,"MIXED USE DEVELOPMENT CONSISTING OF 457,000 S.F. OF COMMERCI AL SPACE, 1,043,000 S.F. OF OFFICE/BUSINESS PARK SPACE, AND 400 HIGH DENSITY RESIDENTIAL APART",https://ceqanet.opr.ca.gov/1988070617/2,WESTLAKE NORTH SPECIFIC PLAN,THEOBALD,WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,LINDERO CNYN RD/1000 OAKS BLVD,,,2054-30-453++,101,,,No,4/24/1989,6/8/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090617,"Richmond, City of",City of Richmond,,LIQUID PETROLEUM GAS FLARE TOWER - CUP,EIR,4/24/1989,,"REQUEST FOR A CONDITIONAL USE PERMIT TO ALLOW THE INSTALLATI ON OF A FLARE SYSTEM AND CLEANING SYSTEM. THE FLARE WILL BE USED TO REMOVE RESIDUALS OF LIQUID OILS, LUBRICATING OIL, OR POSSIBLE DIESEL FUEL.",https://ceqanet.opr.ca.gov/1988090617/2,LIQUID PETROLEUM GAS FLARE TOWER - CUP,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,GIANT/PALMER,,,,,SAN PABLO,,No,4/25/1989,6/9/1989,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090617,"Richmond, City of",City of Richmond,,LIQUID PETROLEUM GAS FLARE TOWER - CUP,FIN,4/24/1989,,"REQUEST FOR A CONDITIONAL USE PERMIT TO ALLOW THE INSTALLATI ON OF A FLARE SYSTEM AND CLEANING SYSTEM. THE FLARE WILL BE USED TO REMOVE RESIDUALS OF LIQUID OILS, LUBRICATING OIL, OR POSSIBLE DIESEL FUEL.",https://ceqanet.opr.ca.gov/1988090617/3,LIQUID PETROLEUM GAS FLARE TOWER - CUP,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,GIANT/PALMER,,,,,SAN PABLO,,No,4/25/1989,6/9/1989,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101102,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN RT. 101 FROM 280/680/101 INTERCHANGE NORTH TO TRIMBLE,NOD,4/24/1989,4/24/1989,WIDENING O US ROUTE 101,https://ceqanet.opr.ca.gov/1988101102/2,WIDEN RT. 101 FROM 280/680/101 INTERCHANGE NORTH TO TRIMBLE,MARIE L. PANG,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,,,,,San Jose,Santa Clara,,DE LA CRUZ/TRIMBLE/101,,,,101/680/+,,SAN JOSE INT.,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021517,"Vernon, City of",City of Vernon,,CITY OF VERNON GENERAL PLAN AND ZONING ORDINANCE,NOD,4/24/1989,4/24/1989,UPDATE CITY'S GP & REVISION OF CITY ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989021517/2,CITY OF VERNON GENERAL PLAN AND ZONING ORDINANCE,VICTOR VAITS,CITY OF VERNON,N/A,,4305 SANTA FE AVE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,"I5,I10,710",LA RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989042410,"Modesto, City of",City of Modesto,,EXTENSION OF LINCOLN AVE. ACROSS DRY CREEK & WIDENING OF LAK,NOP,4/24/1989,,THE CITY OF MODESTO PROPOSES TO MAKE IMPROVEMENTS ALONG THE LINCOLN AVENUE/LAKEWOOD AVENUE ALIGNMENT.,https://ceqanet.opr.ca.gov/1989042410,EXTENSION OF LINCOLN AVE. ACROSS DRY CREEK & WIDENING OF LAK,MIKE GILTON,MODESTO CITY OF,N/A,,,,,,,2095269211,,Modesto,Stanislaus,,,,,,,,,No,4/25/1989,5/25/1989,,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989042411,Modesto Irrigation District,,,MODESTO IRRIGATION DISTRICT WATER TREATMENT PLANT,NOP,4/24/1989,,"THE MID SYSTEM INCLUDES DON PEDRO RESERVOIR, LA GRANGE DIVERSION DAM, A NETWORK OF CANALS, AND MODESTO RESERVOIR. RAW WATER WOULD BE SUPPLIED TO THE DIRECTLY FROM THE TUOLUMNE RIVER AND THROUGH THE MODESTO RESERVOIR AND THROUGH IRRIGATION CANALS. AT LEAST 30 ACRES WOULD BE REQUIRED FOR THE PLANT SI",https://ceqanet.opr.ca.gov/1989042411,MODESTO IRRIGATION DISTRICT WATER TREATMENT PLANT,LEE DELANO,MODESTO IRRIGATION DISTRICT,N/A,,,,,,,2095781212,,Modesto,Stanislaus,,,,,,,,,No,4/25/1989,5/25/1989,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989042412,"Fresno, City of",City of Fresno,,FRESNO/FREEWAY 99 SHOPPING CENTER,CON,4/24/1989,,"THE SHOPPING CENTER WILL CONSIST OF 3 MAJOR TENANTS OCCUPYING 67,876 SQ. FT. OF AREA, 4 ASSOCIATE TENANTS TO BE LOCATED ON 3 SEPARATED PAD SITES A OF 4,800 SQ.FT. , AND A POTENTIAL NUMBER OF SMALLER SHOP WITHIN A GENERAL BUILDING AREA OF 18,780 SQ. FT.",https://ceqanet.opr.ca.gov/1989042412,FRESNO/FREEWAY 99 SHOPPING CENTER,RICHARD YEE,FRESNO CITY,N/A,,,,,,,2094884424,,Fresno,Fresno,,FRESNO STREET & B STREET,,              9,,99,,,No,4/24/1989,5/31/1989,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1989042503,Mendocino County,,,U 6-89 WINDY HOLLOW RD TV RECEPTION TOWER,NEG,4/24/1989,,INSTALLATION OF A 40 FT TOWER FOR RECEPTION OF CABLE TV SIGNALS FOR DISTRIBUTION TO PT ARENA AND MANCHESTER.,https://ceqanet.opr.ca.gov/1989042503,U 6-89 WINDY HOLLOW RD TV RECEPTION TOWER,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,,,              2,,1,GARCIA RIVER,,No,4/25/1989,5/25/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1989042504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,G.P. FOR WILLIAM B. IDE ADOBE & WEAVERVILLE JOSS HOUSE SHPS,NOP,4/24/1989,,"THE GENERAL PLANS WILL OUTLINE USES & TYPES OF DEVELOPMENT TO BE ALLOWED IN THE STATE HISTORIC PARKS.  IT WILL ESTABLISH POLICIES FOR THE MANAGEM & CULTURAL RESOURCES.  IT WILL ALSO DISCUSS INTERPRETIVE THEMES, OPERATIONS, & CONCESSIONS.",https://ceqanet.opr.ca.gov/1989042504,G.P. FOR WILLIAM B. IDE ADOBE & WEAVERVILLE JOSS HOUSE SHPS,J. M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Red Bluff,"Tehama, Trinity",,ADOBE/MAIN/OREGON,,              3,,5 &299,SACRAMENTO RIVER,,No,4/26/1989,5/26/1989,Other,,"Aesthetics, Cultural Resources, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989042505,Sutter County,,,AETNA SURFACE MINE,NEG,4/24/1989,,REMOVAL OF ANNUAL FLOOD WATER SILT AND SAND DEPOSITS FROM 700 ACRES OF RICE LAND LOCATED IN THE FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1989042505,AETNA SURFACE MINE,DALE FOLLAS,SUTTER COUNTY PLANNING DEPT,N/A,,,,,,,9167417400,,,Sutter,,,,,,99,FEATHER RIVER,,No,4/25/1989,5/25/1989,Mining,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989042514,"Davis, City of",City of Davis,,THE DAVIS CENTER PROJECT,NOP,4/24/1989,,"PROJECT CONSISTS OF A 194,700 SF RETAIL/COMMERCIAL AND PROFESSIONAL OFFICE COMPLEX WITH A PARKING GARAGE.  THE SITE CONSISTS OF APPROX. 2.14 AC., BORDERED ON THE NORTH BY 5TH STREET AND ON THE EAST BY THE SPRR TRACKS.",https://ceqanet.opr.ca.gov/1989042514,THE DAVIS CENTER PROJECT,JENNIFER LEWIS,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,4TH/5TH/EAST OF G ST,,,70-217-1/2/3,I-80,,,No,4/26/1989,5/26/1989,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989042617,"Moorpark, City of",City of Moorpark,,MISSION BELL PLAZA/GREENLEAF APARTMENTS,NOP,4/24/1989,,2 SHOPPING CENTERS AND A 220 UNIT MULTIPLE FAMILY APARTMENT COMPLEX INCLUDING SENIOR HOUSING,https://ceqanet.opr.ca.gov/1989042617,MISSION BELL PLAZA/GREENLEAF APARTMENTS,PAUL PORTER,MOORPARK CITY OF,N/A,,,,,,,8055296864,,Moorpark,Ventura,,LOS ANGELES AVENUE/PARK LANE,,             38,,126,SPRR,,No,4/26/1989,5/26/1989,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989042618,"Irvine, City of",City of Irvine,,VILLAGE 38 (14A) PROJECT,NOP,4/24/1989,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR VILLAGE 38 (14A) PROJECT,https://ceqanet.opr.ca.gov/1989042618,VILLAGE 38 (14A) PROJECT,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7147247331,,Irvine,Orange,,,,,,,,,No,4/26/1989,5/26/1989,,,,,,,,,,,,,,,,,,,,
1989042622,"Santa Ana, City of",City of Santa Ana,,LAKE CENTER MASTER PLAN EIR,NOP,4/24/1989,,"PROJECT SITE ENCOMPASSES ABOUT 33 ACRES OF LAND; INCLUDES 6 OFFICE BUILDINGS, 4 PARKING STRUCTURES, AND SURFACE PARK- ING.",https://ceqanet.opr.ca.gov/1989042622,LAKE CENTER MASTER PLAN EIR,CHARLES VIEW,SANTA ANA CITY PLANNING DEPT,N/A,,,,,,,7146672729,,Santa Ana,Orange,,,,,,,,,No,4/26/1989,5/24/1989,,,,,,,,,,,,,,,,,,,,
1989043010,Fish and Game (HQ) Environmental Services,,,DEER CREEK FISH PASSAGE,NOE,4/24/1989,4/24/1989,PROVIDE IMPROVED FISH PASSAGE,https://ceqanet.opr.ca.gov/1989043010,DEER CREEK FISH PASSAGE,PHILIP G. WARNER,CA ST DEPT. OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9162252307,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043011,State Water Resources Control Board,,,APPLICATION TO APPROPRIAGE WAATER,NOE,4/24/1989,4/24/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989043011,APPLICATION TO APPROPRIAGE WAATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043034,"San Juan Bautista, City of",City of San Juan Bautista,,REMODELING & UPGRADING OF BLDG SAN JUAN BAUTISTA,NOD,4/24/1989,4/24/1989,CONVERTING SINGLE FAM DWELLING INTO COMMERCIAL ENTERPRISE,https://ceqanet.opr.ca.gov/1989043034,REMODELING & UPGRADING OF BLDG SAN JUAN BAUTISTA,THOMAS MANCINI,SAN JUAN BAUTISTA,N/A,,P.O. BOX 1086,,SAN JUAN BAUTISTA,,95045,4083726585,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989043035,"San Juan Bautista, City of",City of San Juan Bautista,,RECONST OF 207 3RD ST COUNTY BOUNTY,NOD,4/24/1989,4/24/1989,REPLACE PRESENT BLDG WITH A NEW STRUCTURE,https://ceqanet.opr.ca.gov/1989043035,RECONST OF 207 3RD ST COUNTY BOUNTY,THOMAS M. MANCINI,SAN JUAN BAUTISTA CITY,N/A,,P.O.BOX 1086,,SAN JUAN BAUTISTA,,95045,,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989043036,"San Juan Bautista, City of",City of San Juan Bautista,,SAN JUSTO ESTATES,NOE,4/24/1989,4/24/1989,CONST 4 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989043036,SAN JUSTO ESTATES,THOMAS M. MANCINI,SAN JUAN BAUTISTA CITY,N/A,,P.O. BOX 1086,,SAN JUAN BAUTISTA,,05045,4086232441,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043037,Bellevue Union School District,,BUSD,DEVELOPER FEE INCREASE,NOD,4/24/1989,4/24/1989,FEE INCREASE FOR BELLEVUE USD,https://ceqanet.opr.ca.gov/1989043037,DEVELOPER FEE INCREASE,ARMANDO F. FLORES,BELLEVUE SCHOOL DISTRICT,N/A,,3223 PRIMROSE AVE,,SANTA ROSA,CA,95407,7075425197,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
