SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988030803,"Brentwood, City of",City of Brentwood,,ANNEXATION # A-86-2 (HAL PORTER HOMES),EIR,10/3/1988,,ANNEXATION OF ABOUT 51 ACRES OF AGRICULTURAL LAND ADJACENT TO THE NORTHERN BOUNDARY OF THE CITY OF BRENTWOOD. THE PROJ ECT INCLUDES THE ANNEXATION AND PR OF LAND AND A PRELIMINARY DEVELOPMENT PLAN ON ABOUT 42 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1988030803,ANNEXATION # A-86-2 (HAL PORTER HOMES),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,,,,MINNESOTA AVENUE,,,,,SAND CREEK,,No,10/4/1988,11/18/1988,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988032907,"Oakland, City of",City of Oakland,,OAKLAND HILLS TENNIS CLUB EXPANSION,NOD,10/3/1988,10/3/1988,ADDITION TO OAKLAND HILLS TENNIS CLUB,https://ceqanet.opr.ca.gov/1988032907/2,OAKLAND HILLS TENNIS CLUB EXPANSION,CHARLES S. BRYANT,OAKLAND CITY,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,4152733941,,Oakland,Alameda,,,,,37A-3136-7-1,13/580,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988082214,Coarsegold Union School District,,,COARSEGOLD RIVER ROAD SCHOOL,NOD,10/3/1988,10/3/1988,NEW K-8 SCHOOL,https://ceqanet.opr.ca.gov/1988082214/2,COARSEGOLD RIVER ROAD SCHOOL,,COARSEGOLD UNION SCHOOL DISTRICT,N/A,,P.O. BOX 338,,COARSEGOLD,,93614,,,,Madera,,31810 ROAD 400,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,Yes,,
1988100308,"Cathedral City, City of",City of Cathedral City,,"THE VILLAGE RESIDENTIAL PROJECT, CATHEDRAL CITY",NOP,10/3/1988,,SPECIFIC PLAN THAT WOULD FACILITATE CONSTRUCTION OF 200 HOUS ING UNITS AND AN 18-HOLE GOLF COURSE WITH CLUBHOUSE IN THE SOUTHERN PORTION OF CATHEDRAL CITY ALLUVIAL FAN AND HILLSIDE AREAS.,https://ceqanet.opr.ca.gov/1988100308,"THE VILLAGE RESIDENTIAL PROJECT, CATHEDRAL CITY",PAT RUSSELL,CATHEDRAL CITY,N/A,,,,,,,6193211531,,Cathedral City,Riverside,,SW OF HWY 111 & DATE PALM EXTENDED,,"          1,042",,111,,,No,10/7/1988,11/7/1988,"Recreational, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100314,"Rocklin, City of",City of Rocklin,,CROFTWOOD 1 TENTATIVE TRACT MAP,NOP,10/3/1988,,THE PROPOSED PROJECT INCLUDES THE SUBDIVISION OF 56.3 ACRE PARCEL INTO 112 SINGLE FAMILY RESIDENTIAL LOTS IN CITY OF ROCKLIN.,https://ceqanet.opr.ca.gov/1988100314,CROFTWOOD 1 TENTATIVE TRACT MAP,TERRY A. RICHARDSON,ROCKLIN CITY OF,N/A,,,,,,,9166243351,,Rocklin,Placer,,BARTON ROAD,,             56,,80,,,No,10/7/1988,11/7/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100318,Riverside County,,,CONDITIONAL USE PERMIT 2999/ZONE CHANGE 5286,NOP,10/3/1988,,PROPOSED FACILITY TO COMPOST HUMAN SLUDGE AND OTHER MATER- IALS FOR USE AS FERTILIZERS,https://ceqanet.opr.ca.gov/1988100318,CONDITIONAL USE PERMIT 2999/ZONE CHANGE 5286,LAURIE DOBSON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,TEMESCAL CNYN RD/DAWSON CYN RD,,             80,283-120-001,I-15,,,No,10/7/1988,11/7/1988,,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100319,"Upland, City of",City of Upland,,16TH AND BENSON DEVELOPMENT PROJECT (RESIDENTIAL),NOP,10/3/1988,,GENERAL PLAN AMENDMENT FROM LIGHT INDUSTRIAL AND OPEN SPACE LAND USE/FLOOD CONTROL TO "LDR-4-6". A ZONE CHANGE IS ALSO REQUIRED,https://ceqanet.opr.ca.gov/1988100319,16TH AND BENSON DEVELOPMENT PROJECT (RESIDENTIAL),JOHN ATWATER,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,BENSON AVE/16TH STREET,,,00809/1005+++,16TH ST,,CABLE,No,10/3/1988,11/7/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988100401,Monterey County,,,RICHARD TAYLOR VARIANCE,NEG,10/3/1988,,"SINGLE FAMILY DWELLING, GRADING, HOT TUB WATER TANK AND VARIANCE FOR REDUCTION IN FRONT YARD SETBACK AND FROM RIPA- RIAN CORRIDOR AND ADDITION TO HEIG",https://ceqanet.opr.ca.gov/1988100401,RICHARD TAYLOR VARIANCE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,755-5025,,,Monterey,,PALO COLORADO RD,,             11,,1,,,No,10/4/1988,10/24/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100403,"Point Arena, City of",City of Point Arena,,"CITY OF PT ARENA, ZONING TEXT AMEND. (LCP AMENDMENT)",NEG,10/3/1988,,"A ZONING TEXT AMENDMENT TO ALLOW BED AND BREAKFAST INNS AS A CONDITIONAL USE IN THE SURBURBAN RESIDENTIAL, URBAN RESIDENT IAL AND RESIDENTIAL AGRICULTURE ZO",https://ceqanet.opr.ca.gov/1988100403,"CITY OF PT ARENA, ZONING TEXT AMEND. (LCP AMENDMENT)",TRACY DU PONT,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,1,,,No,10/4/1988,11/3/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988100406,"Dublin, City of",City of Dublin,,Donlan Canyon GPA PA 87-012,NOP,10/3/1988,,"GENERAL PLAN AMENDMENT FOR 17 SINGLE FAMILY LOTS ON 13 ACRES 300 CONDO/APARTMENT UNITS ON 19.1 ACRES AND 164.9 ACRES PRO- POSED FOR OPEN SPACE/PARK LAND, SU INVOLVE PLANNED DEVELOPMENT, PREZONING, SUBDIVISION AND ANN EXATION.",https://ceqanet.opr.ca.gov/1988100406,Donlan Canyon GPA PA 87-012,MAUREEN O'HALLORAN,DUBLIN CITY PLANNING,N/A,,,,,,,4158294916,,Dublin,,,,,            197,,580,,,No,10/4/1988,11/3/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100407,Santa Clara County,,,BRD OF SUPERVISORS (SCHRADER) GPA,CON,10/3/1988,,AMENDMENT TO CHANGE THE LAND USE DESIGNATION OF A 20.20 ACRE PARCEL FROM "HILLSIDE" TO "RURAL RESIDENTIAL.",https://ceqanet.opr.ca.gov/1988100407,BRD OF SUPERVISORS (SCHRADER) GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MIGUELITA RD/RICA VISTA WAY,,             20,,,MIGUELITA CREEK,,No,10/4/1988,11/3/1988,Residential,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1988100409,San Lorenzo Valley Water District,,,OLYMPIA WELL #3,NOP,10/3/1988,,PROPOSAL TO CONSTRUCT A NEW PRODUCTION WELL IN THE SANTA MARGARITA FORMATION NR 2 DISTRICT WELLS ON THE OLD OLYMPIA QUARRY.  THE P[RODUCTION WELL WOUL MARGARITA FORMATION AND BE DESIGNED TO EXTRACT UP TO 300 - 500 GPM DEPENDING ON THE WATER BEARING CHARACTERISTICS OF THE FORMATION IN THE AREA.,https://ceqanet.opr.ca.gov/1988100409,OLYMPIA WELL #3,AL HAYNES,SAN LORENZO VALLEY WATER DISTRICT,N/A,,,,,,,4083382153,,,Santa Cruz,,,,,,,ZAYANTE CK/LOCKHARDT,,No,10/4/1988,11/3/1988,Water Facilities,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1988100410,Lake County,,,NORTH LAKEPORT WATER SYSTEM,NOP,10/3/1988,,CONSTRUCTION OF COMMUNITY SYSTEM TO PROVIDE WATER FOR DOMESTIC USE AND FIRE PROTECTION. T CITY LIMITS IS PROPOSED.  THE PR INDIVIDUAL AND SMALL GROUP WATER SYSTEMS NOW UTILIZING EITHE R LAKE OR GROUNDWATER.,https://ceqanet.opr.ca.gov/1988100410,NORTH LAKEPORT WATER SYSTEM,LINDA M. HEDSTROM,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,"          2,000",,29,CLEARLAKE,,No,10/4/1988,11/3/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100412,California State Lands Commission,,,SALVAGE PERMIT FOR CARGO FROM SUNKEN VESSEL:CITY OF RIO DE,CON,10/3/1988,,"APPLICANT INTENDS TO MAP WRECK SITE, AND ENTER SHIP'S STRONGROOM TO IDENTIFY AND POSSIBLY RECOVER CONTENTS.",https://ceqanet.opr.ca.gov/1988100412,SALVAGE PERMIT FOR CARGO FROM SUNKEN VESSEL:CITY OF RIO DE,GOODYEAR WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163227813,,San Francisco,San Francisco,,GOLDEN GATE,,,,,,,No,10/3/1988,11/2/1988,,Use Permit,,,,,,,,,,,,,,,,,,
1988100501,Long Beach Community College District,,,PACIFIC COAST CAMPUS MASTER PLAN,NEG,10/3/1988,,DEVELOPMENT OF EDUCATIONAL PARK WHICH WILL BE FACILITATED THROUGH AN EXCHANGE OF LAND BETWEEN 2 SCHOOL DISTRICTS AND THE CLOSURE OF A PUBLIC STREET.,https://ceqanet.opr.ca.gov/1988100501,PACIFIC COAST CAMPUS MASTER PLAN,JOHN DIDION,LONG BEACH COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2134204038,,Long Beach,Los Angeles,,PACIFIC COAST HWY/ORANGE AVE,,,,1,,LONG BEACH,No,10/3/1988,11/2/1988,Educational,Master Plan,"Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988100502,"San Diego, City of",City of San Diego,,"ARIZONA STREET LANDFILL CLOSURE, (EQD 88-0965)",NEG,10/3/1988,,APPROVAL OF DESIGN AND INSTALLATION OF MONITORING AND MIGRA TION CONTROL SYSTEM AT THE ARIZONE STREET LANDFILL IN BALBOA PARK DESIGNED TO PREVENT MIGRATION LY WITH REQUIREMENTS OF SAN DIEGO HEALTH DEPARTMENT AND AIR POLLUTION CONTROL DISTRICT.,https://ceqanet.opr.ca.gov/1988100502,"ARIZONA STREET LANDFILL CLOSURE, (EQD 88-0965)",,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,FLORIDA CANYON & PERSHING DR,,             65,,,,,No,10/3/1988,11/2/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1988100516,"Long Beach, Port of",Port of Long Beach,,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,NOP,10/3/1988,,DEMOLITION AND REMOVAL OF ALL ABOVE GROUND STRUCURES AND UNDERGROUND STORAGE TANKS IN ADDITION TO THE MAJOR IMPROVEM ENTS NECESSARY TO CONVERT THE PROP USE TO A CONTAINER CARGO HANDLING FACILITY AND FACILITY WOULD HANDLE ABOUT 3 CONTAINER SIPS PER WEEK WITH 3 TUG BOATS SERVICING EACH SHIP.,https://ceqanet.opr.ca.gov/1988100516,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,LELAND R. HILL,LONG BEACH PORT DISTRICT,N/A,,,,,,,2134370041,,Long Beach,,,,,,,YES,PACIFIC OCEAN,,No,10/3/1988,11/3/1988,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988100901,"La Puente, City of",City of La Puente,,ZONE CHANGE NO. 272,NOD,10/3/1988,10/3/1988,CHANGE OF ZONE FROM C-1 TO C-2 AND C-M,https://ceqanet.opr.ca.gov/1988100901,ZONE CHANGE NO. 272,,LA  PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8813304511,,La Puente,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100902,"La Puente, City of",City of La Puente,,EIA-426,NOD,10/3/1988,10/3/1988,TENTATAIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1988100902,EIA-426,,LA,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100903,Kern County,,,"TPM 8712; PD PLAN #31, MPA #99 (ZCC#51)",NOD,10/3/1988,10/3/1988,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1988100903,"TPM 8712; PD PLAN #31, MPA #99 (ZCC#51)",GLENN A. BARNHILL,KERN COUNTY,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1988100904,Lake County,,,IS 87-107/MUP 87-75 DON SCHLEICHER,NOD,10/3/1988,10/3/1988,MEDIUM DAM/RESERVOIR,https://ceqanet.opr.ca.gov/1988100904,IS 87-107/MUP 87-75 DON SCHLEICHER,CHRISTINE GODDARD,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100905,Lake County,,,IS 88-64/MUP 88-11 RAYMOND WILLARD,NOD,10/3/1988,10/3/1988,TEMP FACILITY FOR ASSEMBLING 2 PROTOTYPE FULL-TRACK VEHICLE,https://ceqanet.opr.ca.gov/1988100905,IS 88-64/MUP 88-11 RAYMOND WILLARD,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100906,"Twentynine Palms, City of",City of Twentynine Palms,,REZONE HATCH RD 7 LA LUNA VE,NOD,10/3/1988,10/3/1988,REZONE FROM RS TO PUBLIC,https://ceqanet.opr.ca.gov/1988100906,REZONE HATCH RD 7 LA LUNA VE,WILLIAM G. GUTGESELL,,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,,92277,6193676799,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100907,"Twentynine Palms, City of",City of Twentynine Palms,,TWENTY UNIT APT PROJECT,NOD,10/3/1988,10/3/1988,DEVELOPMENT PLAN FOR 20 UNIT APT.,https://ceqanet.opr.ca.gov/1988100907,TWENTY UNIT APT PROJECT,WILLIAM H. GUTGESELL,,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,,92277,6193766799,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100908,"Sausalito, City of",City of Sausalito,,CUP APPLICATION #778,NOD,10/3/1988,10/3/1988,CONST 2 BUILDINGS,https://ceqanet.opr.ca.gov/1988100908,CUP APPLICATION #778,KENNETH M. CURTIS,SAUSALITO CITY,N/A,,POB 127,,SAUSALITO,,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100912,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE 1 WORLD TRADE CENTER,NOE,10/3/1988,10/3/1988,LEASE OFFICE SPACE FOR THE COMMISSION,https://ceqanet.opr.ca.gov/1988100912,LEASING OF EXISTING OFFICE 1 WORLD TRADE CENTER,CHER DANIELS,,N/A,,"121 L ST.,SUITE 310",,SACRAMENTO,,95814,9163240207,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
