SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985103009,"Orange, City of",City of Orange,,AMENDMENT #1 TO THE SOUTHWEST REDEVELOPMENT PROJECT,EIR,3/18/1986,,AMENDMENT ADDING APPROXIMATELY 457.5 ACRES TO THE EXISTING SOUTHWEST REDEVELOPMENT PROJECT AREA IN THE CITY OF ORANGE. THE AMENDMENT AREA IS CURRENTLY UR PREDOMINANTLY STRIP COMMERCIAL AND INDUSTRIAL LAND USES. INDUSTRIAL LAND USE.,https://ceqanet.opr.ca.gov/1985103009/2,AMENDMENT #1 TO THE SOUTHWEST REDEVELOPMENT PROJECT,STEVEN H. LEVESQUE,ORANGE CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Orange,Orange,,,,,,I-5,SANTA ANA RIVER,,No,3/18/1986,5/2/1986,Other,Redevelopment,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985110617,"Costa Mesa, City of",City of Costa Mesa,,"SAKIOKA FARMS, COSTA MESA",EIR,3/18/1986,,"INCREASE DEVELOPMENT DENSITY FROM 391,000 SQ FT TO 1,438,000 SQ FT OF OFFICE AND RELATED USES WITH MAXIMUM BUILDING HEIGHT OF 14 STORIES, ON A 33 ACRE RESIDENTIAL DENSITY FROM 15-30 UNITS PER ACRE TO 30-50 UNITS PER ACRE ON A 40 ACRE SITE. PROPOSAL WILL ALLOW 1,300 DWEL- LING UNITS AND 136,000 SQ FT OF RE",https://ceqanet.opr.ca.gov/1985110617/2,"SAKIOKA FARMS, COSTA MESA",MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,FWY 55 AND SUNFLOWER AVE,,             73,,"55,73,405",,JOHN WAYNE,No,3/18/1986,5/2/1986,"Commercial, Office, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986031706,Silver Valley  Unified School District,,,EMERGENCY CLASSROOM PORTABLES AT FT IRWIN SCHOOL,NEG,3/18/1986,,FT IRWIN ELEM SCHOOL SITE IS LOCATED ON A 12-ACRE TRACT IN MIDDLE OF INSTALLATION HOUSING AREA.  SEVEN OR MORE EMERGEN CY PORTABLE CLASSROOMS PROPOSED TO BLDGS ON THE SITE. ALL UTILITIES PROVIDED BY FT IRWIN.,https://ceqanet.opr.ca.gov/1986031706,EMERGENCY CLASSROOM PORTABLES AT FT IRWIN SCHOOL,MARGIE M BIERS-SIMS,SILVER VALLEY USD   UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,3/18/1986,4/17/1986,Educational,,Aesthetics,,,,,,,,,,,,,,,,,
1986031714,Placer County,,,"WHITNEY BLVD/SR-65 INDUSTRIAL PROPERTIES, GPA, REZONE",NOP,3/18/1986,,"AMEND SUNSET GENERAL PLAN TO DESIGNATE PARCELS INDUSTRIAL, REZONE THE PARCELS TO INDUSTRIAL PARK ZONE FROM OPEN SPACE, TENTATIVE SUBDIVISION MAP AND SPEC",https://ceqanet.opr.ca.gov/1986031714,"WHITNEY BLVD/SR-65 INDUSTRIAL PROPERTIES, GPA, REZONE",CATHY SPENCE-WELLS,PLACER COUNTY       PLANNING DEPT,N/A,,,,,,,9168234721,,"Lincoln, Rocklin",Placer,,WHITNEY BLVD & RTE 65 AT ATHENS RD,,            372,"17-08-30,34",65,,LINCOLN,No,3/18/1986,4/17/1986,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031802,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,EXTEND AND REPAIR STORM DRAIN OUTFALLS,FON,3/18/1986,,THE PROJECT CONSISTS OF REMOVING THE EXPOSED PORTIONS OF FIVE STORM DRAIN AND OUTFALLS AND EXTENDING THE PIPES UNDER THE BEACH GRADE TO OUTLETS LOCATED  LOW WATER LEVEL. THIS ACTION WOULD ELIMINATE SAND CLOGGING.,https://ceqanet.opr.ca.gov/1986031802,EXTEND AND REPAIR STORM DRAIN OUTFALLS,DANIEL MURPHY,US CORPS ENGINEERS,N/A,,,,,,,4155165176,,,San Francisco,,,,,,101,,,No,3/18/1986,4/15/1986,,,"Aesthetics, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031803,Del Norte County,,,SIMPCO LANDS MINOR SUBDIVISION,NEG,3/18/1986,,MINOR SUBDIVISION OF 270 ACRES INTO TWO PARCELS 60 AND 61 ACRES IN SIZE WITH A REMAINDER OF 149 ACRES.,https://ceqanet.opr.ca.gov/1986031803,SIMPCO LANDS MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,112-020-28,101,,,No,3/18/1986,4/18/1986,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1986032330,"Isleton, City of",City of Isleton,,- No Title -,NOD,3/18/1986,3/18/1986,"CONSTRUCT SEWER, STORM DRAIN OTHER STREET IMPROVEMENTS",https://ceqanet.opr.ca.gov/1986032330,- No Title -,JOHN E GOLDEN,ISLETON CTY PLNG COMMISSION,N/A,,P.O. BOX 716,,ISLETON,CA,95641,,,Isleton,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032331,"Isleton, City of",City of Isleton,,- No Title -,NOD,3/18/1986,3/18/1986,COMPLETE 4-PLEX APT,https://ceqanet.opr.ca.gov/1986032331,- No Title -,JOHN E GOLDEN,ISLETON CTY PLNG COMMISSION,N/A,,P.O. BOX 716,,ISLETON,CA,95641,,,Isleton,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
