SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999069016,Monte Vista Water District,,,Monte Vista Water District Well Construction Program,NOD,5/25/2007,5/25/2007,The project consists of using a combination of up to four existing and new wells to inject high quality treated imported water into the westerly portion of the Chino Groundwater Basin. The purpose of this project is to store imported water in the Basin during wet years and extract it during periods when imported water deliveries may be reduced.,https://ceqanet.opr.ca.gov/1999069016/2,Monte Vista Water District Groundwater Recharge Facility Feasibility Study,Mark Kinsey,california Dept. of Health Services,N/A,,"464 W. 4th Street, Suite 437",,San Bernardino,CA,92401,909-624-0035 ext. 170,,"Montclair, Ontario",San Bernardino,,,,,,,,,,,,,,,,,,,,California Dept. of Health Services                             ,No,5/16/2007,,Yes,No,,Yes,,No,Yes,"California Dept. of Health Services, 464 W. 4th St., Ste 437, San Bernardino, CA 92401"
1999091106,Mariposa County,,,SilverTip Resort Village Project,NOD,5/25/2007,5/25/2007,"137 room hotel, 30 single family cabins with transient occupancy permits. Housing for 20 employees, 9,000 square feet of new commercial, the existing commercial building used as the post office. Rezoning from RC, RES-1 to 15.73 acres of RC-Planning Director, 29.07 acres of RES-1-Planning Director and 2.5 acres of RES-2.5-Planning Director.",https://ceqanet.opr.ca.gov/1999091106/4,Silver Tip Village Resort,Sarah Williams,Mariposa County,N/A,,5100 Bullion Street,P.O. Box 2039,Mariposa,CA,95338,2097421215,,,Mariposa,,Highway 41 and Fish Camp Lane,,47.3+,"010-550-,035,010-550-054,010-550-055,010-550-056",41,Big Creek,,,,,,,,,,,,,Mariposa County Plannign Commission                             ,Yes,5/18/2007,,Yes,No,,Yes,,Yes,Yes,"Mariposa County Planning Dept., 5100 Bullion St., Mariposa, CA 95338"
2000102115,Crescent City,,,Crescent City Wastewater Project,NOD,5/25/2007,5/25/2007,"The proposed project will replace or rehabilitate WWTP components to meet the Cease and Disorder requirements and will increase the WWTP capacity to meet long-term wastewater treatment demand. In addition, the layout of the WWTP would be rearranged and expanded to handle peak flows.",https://ceqanet.opr.ca.gov/2000102115/5,Construction of a New Regional Wastewater Treatment Facility,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,Crescent City,Del Norte,,Howe Drive & B Street,95531,1.70,118-030-17,101,Crescent City Harbor,Crescent City Airport,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2002081036,Bear Valley Community Services District,,BVCSD,Bear Valley Community Services District Cummings Valley Well #5,NOD,5/25/2007,5/25/2007,Operation of existing potable water well (Cummings Valley Well #5) for Bear Valley Community Services District.,https://ceqanet.opr.ca.gov/2002081036/2,Bear Valley Community Services District Cummings Valley Well #5,Veronica L. Malloy,CA Department of Health Services,N/A,,Tehachapi District,"1200 Discovery Drive, Suite 100",Bakersfield,CA,93309,9163225769,,Tehachapi,Kern,,Bailey Road and Giraudo Road,93561q,20,448-040-12,202,,,,,,,,,,,,,,CA Department of Health Services                                ,No,5/24/2007,No,No,Yes,,No,,No,,
2003032083,Plumas County,,,Lake Davis Water Treatment Plant Improvements,NOD,5/25/2007,5/25/2007,"Upgrade and reconstruction of existing water treatment plant, with no increase in treatment capacity.",https://ceqanet.opr.ca.gov/2003032083/4,Lake Davis Water Treatment Plant Improvements,Tom Hunter,California Dept. of Health Services,N/A,,"1616 Capitol Ave., MS 7418",PO Box 997413,Sacramento,CA,95899-7413,5302836268,,Portola,Plumas,,Grizzly Road,,,128-01-027,70,"Lake Davis, Big Grizzly Creek",,,,,,,,,,,,,California Dept. of Health Services                             ,No,5/24/2007,No,No,Yes,,No,,No,,"Dept. of Health Services, Tehachapi District Office, 1200 Discover Dr., Ste 100, Bakersfield, CA 93309"
2003102051,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Pudding Creek Trestle Rehabilitation,MND,5/25/2007,,"The Department of Parks and Recreation (California State Parks) proposes to rehabilitate the historic Pudding Creek Trestle (Trestle), including the installation of decking and safety railings to accommodate public access onto the Trestle deck (materials and pathway access will be constructed in accordance with the Americans with Disabilities Act [ADA] requirements), and open the Trestle to the public. When opened, the Trestle would be accessible to pedestrians and bicyclists from the City of Fort Bragg and the South MacKerricher Costal Trail (Haul Rd.).",https://ceqanet.opr.ca.gov/2003102051/4,Pudding Creek Trestle Rehabilitation,Susan Wilcox,California Department of Parks & Recreation,N/A,,Northern Service Center,"One Capitol Mall, Suite 500",Sacramento,CA,95814,9164458933,,Fort Bragg,Mendocino,,State Highway 1 and Pudding Creek Road,,,,Hwy. 1,Pudding Creek and Pacific Ocean,Fort Bragg Airport (private),No,5/29/2007,6/27/2007,Recreational,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005041045,Los Angeles Unified School District,,,South Region Elementary School #4 and Early Education Center No. 1,NOD,5/25/2007,5/25/2007,"The proposed project includes the development of South Region Elementary School No. 4 within Local District 6. The South Region Elementary School No. 4 would consist of ~70,000-square feet of school facilities. The school would consist of ~38 classrooms serving ~775 students in grades K through 5 and 175 seats for an early education center. The proposed project will provide recreational space and athletic facilities including a multi-purpose room and multi-use play fields.",https://ceqanet.opr.ca.gov/2005041045/4,South Region Elementary School #4 and Early Education Center No. 1,John Anderson,Los Angeles Unified School District,N/A,,"355 S. Grand Avenue, 15th Floor",,Los Angeles,CA,90071,2138937424,,South Gate,Los Angeles,,Firestone Boulevard/Hunt Avenue/Kauffman Avenue,,4.5,Various,"I-710, I-105",Los Angeles River,,,,,,,,,,,,,Los Angeles Unified School District                             ,Yes,5/22/2007,No,Yes,No,,Yes,,No,No,"Los Angeles Unified School District, Office of Environmental Health and Safety, 1055 W. 7th Street, 9th Floor, Los Angeles, CA 90017"
2005051073,Los Angeles County Sanitation District,,,Lancaster Water Reclamation Plant Stage Five Recycled Water Pump Station and Storage Facilities - Phase 1,NOD,5/25/2007,5/25/2007,"The District's LWRP currently has a treatment rate capacity of 16 million gallons per day and treats all effluent to a secondary level. The Antelope Valley Treatment Plant, located on the same site, provides tertiary treatment for up to 0.6 mgd of effluent. This project will expand LWRP capacity to 21 mgd and will treat all wastewater to the tertiary level while the AVTTP will be decommissioned.",https://ceqanet.opr.ca.gov/2005051073/2,Lancaster Water Reclamation Plant Stage Five Recycled Water Pump Station and Storage Facilities - Phase 1,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,Lancaster,Los Angeles,,Avenue G between 90th Street and 100th Street East,,,3307-015-036,,,,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2005111119,San Diego County,,,"Haugh Tentative Parcel Map, TPM 20610RPL^2, Log No. 01-02-024",NOD,5/25/2007,5/25/2007,This project proposes a minor subdivision of 8.74 acres into four single-family residential lots ranging in size from 2.00 to 2.37 acrs gross.  The project will involve grading for four residential pads and driveways.  An on-site private pad with cul-de-sac is proposed for access to Parcels 3 and 4.  Biological open space is proposed over the riparian streamcourse that occurs in a north-south direction on-site.,https://ceqanet.opr.ca.gov/2005111119/2,"Haugh Tentative Parcel Map, TPM 20610RPL^2, Log No. 01-02-024",Mindy Fogg,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943831,,Fallbrook,San Diego,,Gird Road and Hwy. 76,,8.74,124-340-48,76,San Luis Rey,,,,,,,,,,,,,San Diego County Director of Planning and Land Use              ,Yes,5/12/2007,No,No,Yes,,Yes,,,,"San Diego County Director of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2006091160,"Pasadena, City of",City of Pasadena,,Enterprise Zone Designation,NOD,5/25/2007,5/25/2007,"The City of Pasadena's Enterprise Zone is a State of Californa Tax Incentive Program designed to stimulate business development and employment growth.  The Zone's objective is to reduce the cost of doing business by offering state tax credits to businesses that are located within the zone.  Tax benefits are realized through the reduction in business expenses that result from a reduction in the cost of hiring employees, purchasing of qualified equipment and reduction in the cost of hiring employees, purchasing of qualified equipment and reduction in state taxes for financial institutions when approving a loan.",https://ceqanet.opr.ca.gov/2006091160/3,City of Pasadena Enterprise Zone Designation,Lola Osborne,City of Pasadena,N/A,,175 Garfield Avenue,,Pasadena,CA,91101-1704,6267446879,,Pasadena,Los Angeles,,,,1982.08,,I-210,,,,,,,,,,,,,,City of Pasadena                                                ,Yes,5/21/2007,No,Yes,No,,No,,No,Yes,"City of Pasadena Permit Center, 175 N. Garfield Ave., Pasadena, CA 91101"
2006101046,Lindsay Unified School District,,,New High School Complex and Relocation of Steve Garvey Middle School,NOD,5/25/2007,5/25/2007,"The purchase, construction and operation of a new high school complex on a 40-acre site, relocatin of Steve Garvey Middle School to the current Lindsay High School Site (including site renovation and construction), and conversion of Steve Garvey Middle School to an elementary school. The project also entails annexation of the site into the Lindsay city limits, an amendment to the Lindsay General Plan, and Sphere of Influence amendment.",https://ceqanet.opr.ca.gov/2006101046/4,New High School Complex and Relocation of Steve Garvey Middle School,Del Corley,Lindsay Unified School District,N/A,,519 E. Honolulu,,Lindsay,CA,93247,5595628395,,Lindsay,Tulare,,Tulare/Strathmore,93247,40,"202-120-006, 202-120-002, 202-120-008",65,Lewis Creek,,,,,,,,,,,,,Lindsay Unified School District Board of Trustees               ,Yes,5/23/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Lindsay Unified School District Offices, 519 E. Honolulu, Lindsay, CA 93247"
2006111119,Kern County Council of Governments,,,Kern COG 2007 Revision of the Destination 2030 Regional Transportation Plan,NOD,5/25/2007,5/25/2007,Proposed Kern COG 2007 and Destination 2030 Regional Transporation Plan.,https://ceqanet.opr.ca.gov/2006111119/3,2011 Kern COG Regional Transportation Plan,Ronald Brummett,Kern Council of Governments,N/A,,"1401 19th Street, Suite 300",,Bakersfield,CA,93301,6618612191,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,Kern COG Policy Board                                           ,Yes,5/17/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Kern COG, 1401 19th Street, Suite 300, Bakersfield, CA 93301"
2006121004,Arvin-Edison Water Storage District,,,Arvin-Edison South Canal Improvement Project,NOD,5/25/2007,5/25/2007,"The Metropolitan Water District of Southern California is proposing to amend the Water Management Program Agreement with AEWSD to improve water quality and water supply reliability. AEWSD is proposing to increase the capacity of its South Canal to return higher volumes of high quality groundwater to Metropolitan. The proposed project would modify the existing South Canal system generally between the Tejon Spreading Grounds and the intertie Pumping Plant, and amend the administration of the existing AEWSD-Metropolitan Program to allow more cost-effective program operations.",https://ceqanet.opr.ca.gov/2006121004/2,Arvin-Edison South Canal Improvement Project,Steve Collup,Metropolitan Water District of Southern California,N/A,,PO Box 54153,,Los Angeles,CA,90054-0153,6618545573,,Arvin,Kern,,,,,,99,California Aqueduct,,,,,,,,,,,,,Metropolitan Water District of Southern California              ,No,5/8/2007,No,No,Yes,,No,,No,Yes,"Metropolitan's Headquarter, 700 N. Alameda St., Los Angeles, CA 90012"
2006122034,San Joaquin County Council of Governments,,,San Joaquin County Regional Transportation Plan,NOD,5/25/2007,5/25/2007,"The Regional Transportation Plan is a significant planning document produced by the SJCOG as a guide to transportation projects within San Joaquin County, which covers at least a 20-year period. The 2007 RTP is a program designed to address anticipated transportation needs within San Joaquin County Region forecasted for the year 2030.",https://ceqanet.opr.ca.gov/2006122034/3,San Joaquin County Regional Transportation Plan,Tanisha Taylor,San Joaquin County Council of Governments,N/A,,555 E. Weber Avenue,,Stockton,CA,95202,2094683913,,,San Joaquin,,,,,,,,,,,,,,,,,,,,San Joaquin Council of Governments                              ,Yes,5/24/2007,Yes,Yes,No,,Yes,,Yes,Yes,San Joaquin Council of Governments
2007011082,"Santa Maria, City of",City of Santa Maria,,Enos Ranchos Development,EIR,5/25/2007,,"The proposed project is a General Plan Amendment, Specific Plan Amendment, Rezoning and Prezoning, Annexation, Subdivision, Public Improvement Plans, and Planned Development Permits for the Enos- Ranchos Project on the 122.22 acre property, located in the Entrada Este Specific Plan (Area A-2) at 1909 South Bradley Road, GPZ-2002-009, SPZ-2002-007, E-2002-060, and AN-100. The project would allow up to 344 residential units, a Jr. High School and Park facility, and 66 acres of regional commercial uses.",https://ceqanet.opr.ca.gov/2007011082/2,Enos Ranchos Specific Plan Amendment (SPZ2015-0001),Bill Shipsey,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458,(805) 925-0951 ext. 244,,Santa Maria,Santa Barbara,,East Betteravia Road and South College Drive,,122 +/-,"128-078-004, 005, 010, 013","101, 135, 166",Santa Maria River,,Yes,5/25/2007,7/9/2007,"Commercial, Educational, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007022016,Santa Clara County,,,Sanborn County Park Trails Master Plan Initial Study/Mitigated Negative Declaration,NOD,5/25/2007,5/25/2007,The Sanborn County Park Trails Master Plan defines an expanded trail system. The trails MP proposed to double the length of the existing rails system to ~35 miles for multi-use.,https://ceqanet.opr.ca.gov/2007022016/2,Sanborn Trails Master Plan,Antoinette Romeo,Santa Clara County,N/A,,298 Garden Hill Drive,,Los Gatos,CA,95032,4083552235,,Saratoga,Santa Clara,,SR 9 and Sanborn Road,95070,"3,688",Numerous,"SR 9, SR 35",Los Gatos Creek,,,,,,,,,,,,,Santa Clara County                                              ,Yes,5/22/2007,No,No,Yes,,Yes,,No,Yes,"298 Garden Hill Drive, Los Gatos, CA 95032"
2007031108,"South Gate, City of",City of South Gate,,CUP No. 755-Amendment No. 1 and SP No. 146-Amendment No. 1,NOD,5/25/2007,5/25/2007,Interior Removal Specialists Solid Waste Facilities Permit No. 19-AA-1077 - increase in through-put tonnage phased over 15 year period. This is a facility that recycles 70% of the demolition debris from their primary business and wishes to accept debris from other similar businesses.,https://ceqanet.opr.ca.gov/2007031108/2,CUP No. 755-Amendment No. 1 and SP No. 146-Amendment No. 1,Elizabeth Lefson,City of South Gate,N/A,,8650 California Avenue,,South Gate,CA,90280-3075,3235639591,,South Gate,Los Angeles,,Firestone Boulevard and Atlantic Avenue  (9309 Rayo Avenue),90280,7,6222-005-025,,Los Angeles and Rio Hondo Rivers,,,,,,,,,,,,,City of South Gate                                              ,Yes,,No,No,Yes,,Yes,,,,"Dept. of Community Development, 8650 California Ave., South Gate, CA 90280"
2007041028,Energy Commission,California Energy Commission,,Regulations Establishing/Implementing a Greenhouse Gas Emission Standard for Local Publicly Owned Electric Utilities,NOD,5/25/2007,5/25/2007,"The Energy Commission is adopted regulations that will prohibit California's local publicly owned electric utilities from entering into long-term financial committments for baseload power from generation facilities exceeding a greenhouse gases emission performance standard of 1, 100 pounds of carbon dioxide per megawatt hour.",https://ceqanet.opr.ca.gov/2007041028/2,Regulations Establishing/Implementing a Greenhouse Gas Emission Standard for Local Publicly Owned Electric Utilities,Gary Collord,California Energy Commission,N/A,,1516 Ninth Street,,Sacramento,CA,95814,9166519006,,,,,,,,,,,,,,,,,,,,,,,California Energy Commission                                    ,Yes,5/23/2007,No,No,Yes,,No,,No,Yes,"California Energy Commission, 1516 Ninth Street, Sacramento, CA 95814"
2007042023,Placer County,,,"Guaranty Bank, Granite Bay Branch (PMPB T20070076)",NOD,5/25/2007,5/25/2007,"The California Dept. of Fish and Game is executing Lake or Streambed Alteration Agreement Number 1600-2006-0301-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Guaranty Bank 202 Hunter Street, Stockton, CA 95202, attn: Larry Snyder.",https://ceqanet.opr.ca.gov/2007042023/2,"Guaranty Bank, Granite Bay Branch (PMPB T20070076)",Robert Hosea,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9167049156,,,Placer,,2 miles south of Douglas Blvd. on the east side of Sierra College Blvd.,95746,1.44,048-151-081,,,,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,5/21/2007,No,No,Yes,,Yes,,No,Yes,"Placer County Planning Department, 11414 B Avenue, Auburn, CA 95603"
2007042040,Humboldt County,,,"Humboldt Sanitation Minor Subdivision, Conditional Use Permit and Special Permit",NOD,5/25/2007,5/25/2007,"A Parcel Map Subdivision consisting of the merger of APNs: 510-061-07, 510-071-03, and 04, and subsequent subdivision into 4 parcels of approximately 53,120 square feet, 36,805 square feet, 52,275 square feet, and 346,010 square feet.  The project will modify an existing Conditional Use Permit for the operation of the Humboldt Sanitation and Recycling Center and allow the construction of new buildings for the solid waste transfer, recycling and other related activities.  The main buildings proposed are a 9,950 transfer/recycling building, a 5,000 square foot administrative/maintenance building, a 9,960 square foot warehouse, a 9,945 square foot manufacturing building, and a 1,200 square foot caretaker's residence.  A Special Permit is also required for the wetland restoration in order to enhance habitat and increase flood storage capacity and storm water detention.  The McKinleyville Community Services District currently provides water and sewer service.",https://ceqanet.opr.ca.gov/2007042040/2,"Humboldt Sanitation Minor Subdivision, Conditional Use Permit and Special Permit",Trevor Estlow,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7072683740,,,Humboldt,,Central Avenue,95519,11.2,"510-061-07; 510-071-03, 04",,,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,5/3/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007042067,University of California,,,Quail Ridge Reserve Road Connector,NOD,5/25/2007,5/25/2007,"The proposed project would construct a dirt road 12 feet wide and ~1,500 feet in length to connect two existing dirt roads at the University of California Quail Ridge Reserve near Lake Berryessa. The road will be used by reserve managers and researchers to access remote locations at the reserve.",https://ceqanet.opr.ca.gov/2007042067/2,Quail Ridge Reserve Road Connector,Sid England,University of California,N/A,,"Office of Resource Management and Planning, UC Davis",1 Shields Ave.,Davis,CA,95616,5307522432,,Napa,Napa,,Highway 128 near Wragg Canyon Road,,,,Highway 128,Lake Berryessa,,,,,,,,,,,,,University of California                                        ,Yes,5/14/2007,No,No,Yes,,No,,No,Yes,"376 Mrak Hall, UC Davis, CA 95616"
2007042095,Arcade Creek Recreation and Park District,,ACPRD,Oakdale Park Sports Field Project,NOD,5/25/2007,5/25/2007,"Redevelopment of a ten acre neighborhood park.  Rehabilitation of turf fields including irrigation, grading, and reseeding.  Installation of two lighted soccer fields, rehabilitation of existing baseball diamond, installation of new playgrounds, a small restroom structure, small picnic shelter structure, sidewalk connections and parallel parking.",https://ceqanet.opr.ca.gov/2007042095/2,Oakdale Park Sports Field Project,Jane A. Steele,Arcade Creek Recreation and Park District,N/A,,4855 Hamilton Street,,Sacramento,CA,95814,9164828377,,,Sacramento,,,,,,,,,,,,,,,,,,,,Arcade Creek Recreation and Park District Bd. of Directors      ,Yes,5/23/2007,No,No,Yes,,No,,No,Yes,"4855 Hamilton St., Sacramento, CA 95841"
2007051135,"Santa Monica, City of",City of Santa Monica,,High Place Affordable Housing Project,NOP,5/25/2007,,The proposed project involves demolition of all existing structures on the site and relocation of High Place to a public alley that would provide shared access along the western edge of the project.  The project would consist of 47 apartment units and 45 condominiums with two separate subterranean garages for each development.  The projects are being entitled separately but are analyzed together for the purposes of environmental review.,https://ceqanet.opr.ca.gov/2007051135,High Place East and West Affordable Housing Project,Jing Yeo,City of Santa Monica,N/A,,"1685 Main Street, Room 212",P.O. Box 2200,Santa Monica,CA,90407-2200,3104588341,,Santa Monica,Los Angeles,,,,,,,,,Yes,5/25/2007,6/25/2007,,,,,,,,,,,,,,,,,,,,