SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072007,San Diego County,,,VALLE DE ORO/JOELEN ENTERPRISES GPA,EIR,12/15/1983,,"GPA FOR VALLE DE ORO COMMUNITY PLANNING AREA. PROPOSAL TO C HANGE LAND USE DESIGNATION FROM (24) IMPACT SENSITIVE (1 DU /4, 8, & 20 AC) TO (9) URBAN RESID 9 AC PORTION OF A 5.5 AC PARCEL.  PROPOSED SITE BETWEEN PLA NNED ROUTE FOR SR 54 AND JAMACHA BLVD.",https://ceqanet.opr.ca.gov/1983072007,VALLE DE ORO/JOELEN ENTERPRISES GPA,TOM OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,,,,,              5,,,,,No,12/15/1983,1/27/1984,Residential,"General Plan Amendment, Rezone","Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1983121214,"Ione, City of",City of Ione,,SELF-HELP HOUSING PROJECT/IONE CITY,NEG,12/15/1983,,"PROJECT INVLOVES A COMMUNITY DEVELOPMENT BLOCK GRANT FROM THE US DEPT OF HOUSING AND URBAN DEVELOPMENT, AND THE PURCHASE OF 4.8 AREAS FROM THE STA AFFORDABLE FAMILY UNITS WILL BE CONSTRUCTED. HOMESITES WOULD BE DEVELOPED THROUGH THE FARMERS HOME ADMINISTRATION SECTION 532 PROGRAM(SELF-HELP).",https://ceqanet.opr.ca.gov/1983121214,SELF-HELP HOUSING PROJECT/IONE CITY,RAMON DREHOBL,IONE CITY,N/A,,,,,,,2092742412,,,,,,,              5,,,,,No,12/16/1983,1/13/1984,Residential,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983121214,"Ione, City of",City of Ione,,SELF-HELP HOUSING PROJECT/IONE CITY,FIN,12/15/1983,,"PROJECT INVLOVES A COMMUNITY DEVELOPMENT BLOCK GRANT FROM THE US DEPT OF HOUSING AND URBAN DEVELOPMENT, AND THE PURCHASE OF 4.8 AREAS FROM THE STA AFFORDABLE FAMILY UNITS WILL BE CONSTRUCTED. HOMESITES WOULD BE DEVELOPED THROUGH THE FARMERS HOME ADMINISTRATION SECTION 532 PROGRAM(SELF-HELP).",https://ceqanet.opr.ca.gov/1983121214/2,SELF-HELP HOUSING PROJECT/IONE CITY,RAMON DREHOBL,IONE CITY,N/A,,,,,,,2092742412,,,,,,,              5,,,,,No,12/16/1983,1/13/1984,Residential,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983121309,East Bay Municipal Utility District,,EBMUD,DIABLO ROAD PIPELINE-DANVILLE,NEG,12/15/1983,,"INSTALL 3750 LINEAR FT OF 48-IN PIPELINE IN DIABLO RD IN DANVILLE,BEGINNING ON NORTH HARTZ AVE,CROSSING SAN RAMON CREEK AND UNDER I680,AND ENDING AT CAMINO TASSAJARA AND DIABLO RD.CONSTRUCTION WILL BE THE CUT -AND-DOVER METHOD.",https://ceqanet.opr.ca.gov/1983121309,DIABLO ROAD PIPELINE-DANVILLE,ORRIN HARDER,EAST BAY MUD,N/A,,,,,,,4158910652,,,,,,,,,,,,No,12/15/1983,1/13/1984,"Other, Water Facilities",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983121310,Napa County,,,DRAFT AIRPORT AREA MASTER ENVIRONMENTAL ASSESSMENT,FIN,12/15/1983,,"INTENTIFY ENVIRONMENTAL CHARACTERISTICS IN AREA FOR CURRENT INFORMATION IN PREPARING INDIVIDUAL INTIAL STUDIES,EIRS AND NEGATIVE DECLARATIONS IN THE A EDGE OF NAPA CO AIRPORT.",https://ceqanet.opr.ca.gov/1983121310,DRAFT AIRPORT AREA MASTER ENVIRONMENTAL ASSESSMENT,JAMES O'LAUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,,,,,"          4,130",,,,,No,12/15/1983,1/27/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983121311,"Rio Vista, City of",City of Rio Vista,,RIO VISTA COMMUNITY DEVELOPMENT BLOCK GRANT PROJECT,NOI,12/15/1983,,"THERE ARE TWO COMPONENTS TO THIS PROJECT.FIRST IS A 40-UNIT APT. PROJECT LOCATED ON 5.49 AC .SECOND COMPONENT CONSISTS OF VARIOUS SEWER LINE,WATER LINE,A THESE PROJECTS ARE A BLOCK GRANT REQUEST.",https://ceqanet.opr.ca.gov/1983121311,RIO VISTA COMMUNITY DEVELOPMENT BLOCK GRANT PROJECT,ROBERT R BROWN,RIO VISTA CITY,N/A,,,,,,,,,,,,,,,,,,,No,12/15/1983,1/13/1984,"Residential, Waste Treatment, Water Facilities",,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983121311,"Rio Vista, City of",City of Rio Vista,,RIO VISTA COMMUNITY DEVELOPMENT BLOCK GRANT PROJECT,EA ,12/15/1983,,"THERE ARE TWO COMPONENTS TO THIS PROJECT.FIRST IS A 40-UNIT APT. PROJECT LOCATED ON 5.49 AC .SECOND COMPONENT CONSISTS OF VARIOUS SEWER LINE,WATER LINE,A THESE PROJECTS ARE A BLOCK GRANT REQUEST.",https://ceqanet.opr.ca.gov/1983121311/2,RIO VISTA COMMUNITY DEVELOPMENT BLOCK GRANT PROJECT,ROBERT R BROWN,RIO VISTA CITY,N/A,,,,,,,,,,,,,,,,,,,No,12/15/1983,1/13/1984,"Residential, Waste Treatment, Water Facilities",,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983121314,Humboldt County,,,"FRESHWATER COMMUNITY PLAN & REZONING,HUMBOLDT CO",NEG,12/15/1983,,"COMMUNITY PLAN AND REZONING FOR 9000 AC PLANNING AREA IN METROPOLITAN EUREKA.RURAL RESIDENTIAL,TIMBER PRODUCTION ZONES AND AGRICULTURE ARE THE MAIN THE AREA.PROJECT ADJOINS COASTAL ZONE.",https://ceqanet.opr.ca.gov/1983121314,"FRESHWATER COMMUNITY PLAN & REZONING,HUMBOLDT CO",BRIAN PARKER,HUMBOLDT CO,N/A,,,,,,,7074457541,,,,,,,"          9,000",,,,,No,12/16/1983,1/13/1984,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983121410,Los Angeles County,,,CYPRESS ST/GREER AV IMPVMNTS,NEG,12/15/1983,,TO COMPLETE ROADWAY IMPROVEMENTS ON CYPRESS ST BETWEEN GREER AV AND SAN DIMAS CITY BOUNDRY. THE WORK WILL CONSIST OF THE CONSTRUCTION OF NEW PAVEMEN LK.,https://ceqanet.opr.ca.gov/1983121410,CYPRESS ST/GREER AV IMPVMNTS,R. Y. KARASAWA,LOS ANGELES COUNTY       ROAD DEPARTMENT,N/A,,,,,,,2132268271,,,,,,,,,,,,No,12/15/1983,1/13/1984,,"General Plan Update, Specific Plan","Air Quality, Cultural Resources, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
