SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994114018,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BIG TUJUNGA WASH EMBANKMENT,OTH,12/4/1995,,"EXISTING BANK TO BE GRADED TO A SLOPE IF 1:2, APPROX 5,000 TONS OF 15"" BASE ROCK PLACED ON BAND & COVERED W/ CEMENT.",https://ceqanet.opr.ca.gov/1994114018/2,BIG TUJUNGA WASH EMBANKMENT,RUSSELL KAISER,"U.S. ARMY CORPS OF ENGINEERS, LOS ANGELES DISTRICT",N/A,,,,,,,2138940247,,,Los Angeles,,,,,,,,,No,12/4/1995,,,,,,,,,,,,,,,,,,,,,
1995102276,"Fish & Game, Wildlife Conservation Board",,,HONEY LAKE WETLAND RESTORATION (JAY DOW SR. WETLANDS),NOE,12/4/1995,12/4/1995,CONSTRUCTION OF 1.6 MILES OF PIPELINE AND LINK 2 WELLS THAT WILL ENHANCE 344 ACRES OF WETLANDS IN EASTERN LASSEN. COUNTY. PROPER IRRIGATION FACILITIES WILL ALLOW FOR MORE  AND SHOREBIRD HABITAT.,https://ceqanet.opr.ca.gov/1995102276,HONEY LAKE WETLAND RESTORATION (JAY DOW SR. WETLANDS),W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102277,"Bishop, City of",City of Bishop,,TENTATIVE PARCEL MAP 316,NOD,12/4/1995,12/4/1995,"DIVIDING A 24,400 SQ FT PARCEL INTO THREE PARCELS",https://ceqanet.opr.ca.gov/1995102277,TENTATIVE PARCEL MAP 316,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102278,San Diego County,,,"TM 5078, P95-019, LOG NO. 89-14-75",NOD,12/4/1995,12/4/1995,"PLANNED RESIDENTIAL DEVELOPMENT WITH A MAJOR SUBDIVISION OF 133 INTO 47 RESIDENTIAL LOTS RANGING IN SIZE FROM 1 TO 3.1 ACRES, 2 OPEN SPACE LOTS, A REMAINDER PARCEL AND A RECREATIONAL TRAIL SYSTEM.",https://ceqanet.opr.ca.gov/1995102278,"TM 5078, P95-019, LOG NO. 89-14-75",LEANN CARMICHAEL,COUNTY OF SAN DIEGO-DEPT OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943739,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102279,"Winters, City of",City of Winters,,CITY OF WINTERS ZONING ORDINANCE,NOD,12/4/1995,12/4/1995,CITY OF WITNERS ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1995102279,CITY OF WINTERS ZONING ORDINANCE,ROBERT MACNICHOLL,CITY OF WINTERS-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,318 FIRST STREET,,WINTERS,CA,95694,9167952101,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102280,"Gonzales, City of",City of Gonzales,,SOURCE REDUCTION & RECYCLING ELEMENT MONTEREY CO. HHWE,NOD,12/4/1995,12/4/1995,"THE SRRE & HHWE ARE REQUIRED BY SECTIONS 41750 & 41770 OF THE CA PUBLIC RESOURCES CODE WHICH WERE ENACTED BY THE CA INTEGRATED WASTE MANAGEMENT ACT OF 1989. THE SRRE AND THE HHWE ARE PART OF THE MONTEREY COU. INTEGRATED WASTE MANGEMENT PLAN, WHICH WILL ALSO INCLUDE A SITING ELEMENT AND A NON-DISPOSAL FACILITY ELEMENT. THE PRINCIPLE PURPOSE OF THE SRRE IS TO IDENTIFY THE PROGRAMS BY WHICH THE JURISDICTION WILL ACHIEVE WASTE DIVERSION GOALS MANDATED BY AB 939. THE PRINCIPLE PURPOSE OF THE HHWE IS TO EST- ABLISH A BLUEPRINT FOR EFFECTIVELY DIVERTING HOUSEHOLD HAZARDOUS WASTE FROM THE MUNICIPAL SOLID WASTE STREAM.",https://ceqanet.opr.ca.gov/1995102280,SOURCE REDUCTION & RECYCLING ELEMENT MONTEREY CO. HHWE,JOAN DA CRUZ,CITY OF GONZALES-PLANNING DEPARTMENT,N/A,,P.O. BOX 647,,GONZALES,CA,93926,4087558923,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102281,Solano County,,,GREEN WASTE -ALTERNATIVE DAILY COVER-1 YEAR DEMONSTRATIO,NOE,12/4/1995,12/4/1995,"GREEN WASTE-ALTERNATIVE DAILY COVER DEMONSTRATION PROJECT CENTERING ON THE USE OF GRASS CLIPPINGS, TREE TRIMMINGS, UNTREATED WOODWASTE OR SHRUBBERY CUTTINGS USED AS A",https://ceqanet.opr.ca.gov/1995102281,GREEN WASTE -ALTERNATIVE DAILY COVER-1 YEAR DEMONSTRATIO,KEVIN A. CULLEN,COUNTY OF SOLAN-ENVIRONMENTAL MANAGEMENT DEPT.,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216770,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102282,Lake County,,,CARLTON & JANET COOK IS 95-22/RZ 95-6/PM 95-5/DV 95-9,NOD,12/4/1995,12/4/1995,"A REZONE OF +4 ACRS FROM ""RR"" TO ""SR"" DIVISION INTO TWO PARCELS, AND A DEVIATION TO ALLOW NO ADDITIONAL ROAD IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995102282,CARLTON & JANET COOK IS 95-22/RZ 95-6/PM 95-5/DV 95-9,MARK PHILLIPS,COUNTY OF LAKE,N/A,,"255 NORTH FORBES ST., 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102283,Lassen County,,,PURCHASE OF NEW LIBRARY STRUCTURE,NOD,12/4/1995,12/4/1995,PURCHASE OF PROPERTY LOCATED AT 1618 MAIN STREET AS NEW LIBRARY STRUCTURE.,https://ceqanet.opr.ca.gov/1995102283,PURCHASE OF NEW LIBRARY STRUCTURE,MARSHALL S. LEVE,SUSANVILLE LIBRARY DISTRICT-CITY OF SUSANVILLE,N/A,,911 MAIN STREET,,SUSANVILLE,CA,96130,,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995102284,"San Diego, City of",City of San Diego,,MISSION TRAILS INDUSTRIAL PARK,NOD,12/4/1995,12/4/1995,"TENTATIVE MAP, PLANNED INDUSTRIAL DEVELOPMENT PERMIT, HILLSIDE REVIEW PERMIT, AND RESOURCE PROTECTION ORDINANCE PERMIT TO SUBDIVIDE A 48-ACRE SITE INTO 21-LOT LIGHT- INDUSTRIAL PARK,  WITH A SIX-ACRE PARCEL TO REMAIN UNDEV- ELOPED; REZONE FROMTEH A-1-1 ZONE TO THE M-1B ZONE.",https://ceqanet.opr.ca.gov/1995102284,MISSION TRAILS INDUSTRIAL PARK,ESTHER WORONICZ,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPT,N/A,,"1222 FIRST AVE., MS 501",,SAN DIEGO,CA,92101,6192367785,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102285,Lake County,,,PARNUM PAVING IS 95-50/MUP 95-21,NOD,12/4/1995,12/4/1995,"FOR 10,000 CUBIC YARDS OF FILL PREVIOUSLY IMPORTED.",https://ceqanet.opr.ca.gov/1995102285,PARNUM PAVING IS 95-50/MUP 95-21,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT-PLANNING DEPT-LAKE COUNTY,N/A,,"255 N. FORBES ST., 3RD FLR",,LAKEPORT,CA,95453,7072732221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102286,Los Angeles County Sanitation District,,,PALOS VERDES LANDFILL EXTENSION OF GROUND WATER EXTRACTI,NOD,12/4/1995,12/4/1995,THE PROPOSED PROJECT WILL CONSIST OF INSTALLING UP TO 15 VERTICAL GROUND WATER EXTRACTION WELLS. ASSOCIATED PIPING AND 2 GROUND WATER MONITORING WELLS. THIS REMEDIAL ACTION WILL BEGIN WITH THE INSTALLATION OF 5 VERTICAL EXTRACTION WELLS. HYDROGEOLOGIC TESTING RESULTS OBTAINED FROM THESE 5 EXTRACTION WELLS WILL DETERMINE THE NUMBER OF ADDITIONAL WELLS TO BE INSTALLED. NO MORE THAN 15 VERTICAL EXTRACTION WELLS WILL BE INSTALLED AS PART OF THIS PROJECT.,https://ceqanet.opr.ca.gov/1995102286,PALOS VERDES LANDFILL EXTENSION OF GROUND WATER EXTRACTI,LISA ROTHBART,COUNTY SANITATION DIST. NO. 2 OF LOS ANGELES COUNTY,N/A,,1955 WORKMAND MILL ROAD,,WHITTIER,CA,90650,3106997411,,Rolling Hills Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102287,"Paskenta, City of",City of Paskenta,,WATER SYSTEMS IMPROVEMENTS,NOD,12/4/1995,12/4/1995,WATER SYSTEMS IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1995102287,WATER SYSTEMS IMPROVEMENTS,KATHERINE BURT,PASKENTA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9165293606,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102288,Three Valleys Municipal Water District,,,FULTON PLANT PIPELINE PRESSURIZATION PROJECT,NOE,12/4/1995,12/4/1995,THIS BY-PASS PRESSURE PIPELINE WILL PROVIDE THE DISTRICT OPERATIONAL FLEXIBILITY TO VARIABLY INCREASE WATER DELIVERIES TO THE POMONA/WALNUT/ROWLAND JOINT PIPELINE SYSTEM. THE PROJECT WILL ALSO ALLOW THE CITY OF LA VERNE TO BETTER OPERATE THEIR WILL WATER DELIVERY SYSTEM AND REDUCE ADVERSE HYDRAULIC INFLUENCES ON THE METROPOLITAN WATER DISTRICT OF SO. CAL. WATER SUPPLY SYSTEM.,https://ceqanet.opr.ca.gov/1995102288,FULTON PLANT PIPELINE PRESSURIZATION PROJECT,ROBERT M. HARARY,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,"1021 MIRAMAR AVE,PO BOX 1300",,CLAREMONT,CA,91711-1300,9096215568,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102289,Menifee Union School District,,,ACQUISITION OF +20 ACRES AND CONSTRUCTION OF A MIDDLE SC,NOD,12/4/1995,12/4/1995,ACQUISITION OF PROPOERTY AND CONSTRUCTION OF A MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1995102289,ACQUISITION OF +20 ACRES AND CONSTRUCTION OF A MIDDLE SC,DANIEL WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,30205 MENIFEE ROAD,,MENIFEE,CA,92584,9096721851,,Menifee,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102291,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROADWAY EROSION REPAIRS,NOE,12/4/1995,12/4/1995,"PROJECT INCLUDES REPAIRS TO ROADWAYS DAMAGED DURING HEAVY WINTER STORMS. WORK WILL MAKE THE ROADS PASSABLE AGAIN TO PARK VISITORS, DEPT STAFF AND SO. CA EDISON WHICH HAS AN EASEMENT WITHIN THE PARK TO MAINTAIN POWER LINES. ADDITIONAL EFFORTS WILL BE DIRECTED TOWARDS REMEDYING POTENTIAL EROSION BY DIRECTING WATER FLOW OFF THE ROADWAYS AND OVER THE HILLSLOPES.",https://ceqanet.opr.ca.gov/1995102291,ROADWAY EROSION REPAIRS,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102292,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AGREEMENT AND GRANT OF EASEMENT,NOE,12/4/1995,12/4/1995,THIS PROJECT IS FOR AN AGREEMENT AND GRANT OF EASEMENT FOR A TRAIL ON PRIVATE PROPERTY.,https://ceqanet.opr.ca.gov/1995102292,AGREEMENT AND GRANT OF EASEMENT,KENNETH H. PIERCE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/4/1995,12/4/1995,THIS PROJECT IS TO ACQUIRE TWO PARCELS OF LAND TOTALLING APPRX. 0.193 ACRES TO ADD TO MORRO STRAND STATE BEACH.,https://ceqanet.opr.ca.gov/1995102293,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102294,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,12/4/1995,12/4/1995,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE SAN DIEGO LICENSING & CERTIFICATION'S DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1995102294,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS & LEASED FACIL,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102295,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,12/4/1995,12/4/1995,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION OFR THE SAN DIEGO FINANCIAL AUDITS DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1995102295,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS & LEASED FACIL,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102296,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT AT CALIFORNIA INSTITUTION FOR MEN,NOD,12/4/1995,12/4/1995,"THE PROPOSED PROJECT AS APPROVED BY THE CA DEPT. OF CORRECTIONS INVOLVES THE CONSTRUCTION OF EMERGENCY HOUSING FACILITIES, ONE CLASSROOM MODULAR, A CLINIC, AND TWO ADMINISTRATION MODULARS AT THE CA INSTITUTION FOR MEN. THE EMERGENCY HOUSING FACILITIES WILL CONSIST OF THREE NEW DORMITORIES THAT WOULD PROVIDE BEDS FOR A TOTAL OF 600 INMATES. ANOTHER 945 BEDS WILL BE DEVELOPED WITHIN",https://ceqanet.opr.ca.gov/1995102296,EMERGENCY BED PROJECT AT CALIFORNIA INSTITUTION FOR MEN,BERND T. BEUTENMULLER,DEPT OF CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163230731,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102297,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON SAN DIEGO COUNTY II,NOD,12/4/1995,12/4/1995,THE PROPOSED PROJECT AS APPROVED BY THE CA DEPT OF CORRECTIONS INVOLVES ACTIVITIES NECESSARY TO IMPLEMENT BOTH PROJECT COMPONENTS AS DESCRIVED IN THE EIR. THEY CONSIST OF THE NEW CA STATE PRISON-SAN DIEGI EMERGENCY BED COMPONENT AT THE EXISTING RICHARD J. DONOVAN PRISON FACILITY WHICH ADDS 924 EMERGENCY INMATE BEDS WITHIN EXISTING BUILDINGS INSIDE THE EXISTING SECURE PERIMETER AND WILL EMPLOY UP TO 231 ADDITIONAL STAFF.,https://ceqanet.opr.ca.gov/1995102297,CALIFORNIA STATE PRISON SAN DIEGO COUNTY II,BERND T. BEUTENMULLER,DEPT OF CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163230731,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102298,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF PARKING LOT LIGHTING,NOE,12/4/1995,12/4/1995,PROJECT INCLUDES THE INSTALLATION OF TWO STANDARD PARKING LOT LIGHTING FIXTURES. THE INSTALLATION OF THE FIXTURES WILL REQUIRE A ELECTRICAL METER WITH SUPPORT PEDESTAL TRENCHING FOR ELECTRICAL CONDUIT-TWO LINES: 1" EXTENDING 305' IN LENGTH AND 12" BELOW THE GROUND AND 120' OF 2" CONDUITE 12" BELOW GROUND. THE SUPPORT FOR THE LIGHT FISTURES WILL REQUIRE A CONCRETE FOOTING 5' IN DEPTH AND 2'6" IN WIDTH. THE SITE IS ADJACENT TO EXISTING PARKING AREAS AND HEADQUARTERS FACILITIES IN MAINTAINED LANDSCAPED AREAS.,https://ceqanet.opr.ca.gov/1995102298,INSTALLATION OF PARKING LOT LIGHTING,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102299,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUNES RESTORATION,NOE,12/4/1995,12/4/1995,"CONTINUE DUNE RESTORATION ONTO LOT 7 OF THE ROCKY SHORES SUBDIVISION. PROJECT WILL ERADICATE ICE PLANE, RESTORE NATIVE LANDSCAPE, DEVELOP TRAIL, AND INSTALL BOUNDARY FENCE.",https://ceqanet.opr.ca.gov/1995102299,DUNES RESTORATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102300,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE INSTALLATION,NOE,12/4/1995,12/4/1995,"INSTALL APPRX. 300 FEET OF NATURAL GAS LINE, METER, AND HEATER TO PROVIDE SERVICE FOR STATE PARKS AND CCC FACILITIES AT THE SERVICE AREA.",https://ceqanet.opr.ca.gov/1995102300,GAS LINE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT RESTORATION,NOE,12/4/1995,12/4/1995,"REMOVE 24 EUCALYPTUS TREES IN THE DEL MONTE DUNES/DUNES DRIVE AREA OF THE STATE BEACH. TREES WILL CUT REMOVE BY GAVILAN CONSERVAITON CAMP INMATES. FOLLOWING REMOVAL OF TREES, SAND WILL BE STABILIZED WITH STRAW ADN NATIVE DUNE VEGETATION. NATIVE OAKS WILL BE PLANTED. SEED FOR VEGE- TATION WILL BE GATHERED ON SITE.",https://ceqanet.opr.ca.gov/1995102301,HABITAT RESTORATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNOBCONE PRESCRIBED BURN,NOD,12/4/1995,12/4/1995,CONDUCT 200 ACRE PRESCRIBED BURN IN THE SOUTHEAST PART OF THE STATE PARK TO REDUCE FUEL LOAD AND REINTRODUCE FIRE AS PART OF THE NATURAL ECOSYSTEM.,https://ceqanet.opr.ca.gov/1995102302,KNOBCONE PRESCRIBED BURN,ROBERT UELTZEN,CA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102303,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION REMOVAL,NOE,12/4/1995,12/4/1995,"REMOVE THICKETS FROM CREEK, REPAIR BROKEN GABIONS, AND REMOVE HAZARDOUS UNDERCUT TREES.",https://ceqanet.opr.ca.gov/1995102303,VEGETATION REMOVAL,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102308,"Santa Clarita, City of",City of Santa Clarita,,ANNEXATION NO.1995-02/MASTER CASE NO. 95-171/PREZONE 95,NOD,12/4/1995,12/4/1995,PREZONE OF 7 ACRES TO CITY CC FROM COUNTY ZONING C-3(DP) TO ALLOW FOR ANNEXATION OF THE SITE TO THE CITY.,https://ceqanet.opr.ca.gov/1995102308,ANNEXATION NO.1995-02/MASTER CASE NO. 95-171/PREZONE 95,FRED FOLLSTAD,CITY OF SANTA CLARITA-DEPT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD,STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995113049,"East Palo Alto, City of",City of East Palo Alto,,PROPOSED IMPROVEMENTS OF ROUTE 101/UNIVERSITY AVE INTERCHANE,EA ,12/4/1995,,,https://ceqanet.opr.ca.gov/1995113049,PROPOSED IMPROVEMENTS OF ROUTE 101/UNIVERSITY AVE INTERCHANE,CHIP GRIFFIN,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533132,,East Palo Alto,San Mateo,,,,,,,,,No,12/4/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995121004,"Los Angeles, City of",City of Los Angeles,,SUNSET BOULEVARD - BARRINGTON PLACE TO GRANVILLE AVENUE,NOP,12/4/1995,,,https://ceqanet.opr.ca.gov/1995121004,SUNSET BOULEVARD - BARRINGTON PLACE TO GRANVILLE AVENUE,DOROTHY MAHONEY,BUREAU OF ENGINEERING,N/A,,,,,,,2138478815,,Los Angeles,Los Angeles,,,,,,,,,No,12/4/1995,1/8/1996,,,,,,,,,,,,,,,,,,,,
1995121005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,U.S. FDA MEGA-LABORATORY,NOP,12/4/1995,,"THE US FDA PROPOSES TO CONSTRUCT AND OPERATE A 13,000 GROSS",https://ceqanet.opr.ca.gov/1995121005,U.S. FDA MEGA-LABORATORY,ALEX WATT,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945990,,Los Angeles,Los Angeles,,,,,,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995121006,"Los Angeles, City of",City of Los Angeles,,MND-94-0310-ZV,NEG,12/4/1995,,"ZONE VARIANCE TO ALLOW EXTENSION OF HOURS OF OPERATION FROM 6:00 AM TO 8:00 PM MONDAY THRU SUNDAY TO 24 HOUR OPERATION AND TO INCREASE DAILY SOLID WASTE DUMP FROM 7,000 TO 10,000 TONS/DAY IN AN EXISTING LANDFILL/RECYCLING CENTER",https://ceqanet.opr.ca.gov/1995121006,MND-94-0310-ZV,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805550,,,Los Angeles,,GLENOAKS BLVD/SHELDON,,,,170/5,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995121007,Mission Springs Water District,,,MISSION SPRINGS WATER DISTRICT- NORTH PALM SPRINGS,NOP,12/4/1995,,NORTH PALM SPRINGS WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1995121007,MISSION SPRINGS WATER DISTRICT- NORTH PALM SPRINGS,RICHARD BUEERMANN,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,9098881401,,,Riverside,,,,,,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995121008,"Los Angeles, City of",City of Los Angeles,,MND-95-0303-CUC,NEG,12/4/1995,,"CUP FOR A PROPOSED 368,590 SQ FT AIR CARGO FACILITY W/PARKING SPACES.  24 HR OPERATION.",https://ceqanet.opr.ca.gov/1995121008,MND-95-0303-CUC,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805550,,,Los Angeles,,AVIATION BLVD/HINDRY AVE,,,,,,LA INT'L.,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995121009,Valley Center Municipal Water District,,,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,NOP,12/4/1995,,"EXPANSION OF EXISTING MOOSA CANYON WATER RECLAIMATION FACILITY, INSTALLATION OF LOW PRESSURE TRUNK AND COLLECTOR LINES, RECLAIMED WATER DISTRIBUTION LINES TO ACCOMODATE PLANNED DEVELOPMENT IN I-5 CORRIDOR",https://ceqanet.opr.ca.gov/1995121009,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,WALLY GRABBE,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197491600,,,San Diego,,,,,"172-031-07,08",I-15/OLD H,MOOSA CREEK,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995122003,San Bernardino County,,,UPPER FURNACE CANYON QUARRY,NEG,12/4/1995,,MINING CUP AND RECREATION PLAN TO RE-ESTABLISH THE UPPER FURNACE CANYON QUARRY,https://ceqanet.opr.ca.gov/1995122003,UPPER FURNACE CANYON QUARRY,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,,,,,,9093874099,,,San Bernardino,,MERIDIAN RD,,,446-071-05,18,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995122004,San Joaquin County Area Flood Control Agency,,,SAN JOAQUIN FLOOD RESTORATION PLAN,NOP,12/4/1995,,CONSTRUCT IMPROVEMENTS TO EXISTING FLOOD PROTECTION SYSTEM IN SAN JOAQUIN COUNTY TO MEET UPGRADED DESIGN STANDARDS FOR,https://ceqanet.opr.ca.gov/1995122004,SAN JOAQUIN FLOOD RESTORATION PLAN,MIKE NIBLOCK,SAN JOAQUIN COUNTY AREA FLOOD CONTROL AGENCY,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995122005,Alpine County,,,EAST MEADOWS 3 SUBDIVISION,NOP,12/4/1995,,PROPOSED 19-UNIT RESIDENTIAL SUBDIVISION ON A 19.5-ACRE PARCEL AT KIRKWOOD,https://ceqanet.opr.ca.gov/1995122005,EAST MEADOWS 3 SUBDIVISION,RICHARD BOBERTZ,ALPINE COUNTY PLANNING DEPT.,N/A,,,,,,,9166942255,,,Alpine,,LARKSPUR DR/EAST MEADOWS DR,,,006-020-014,88,"KIRKWOOD CREEK,",,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995122006,San Joaquin County Council of Governments,,,1996 REGIONAL TRANSPORTATION PLAN FOR SAN JOAQUIN,NOP,12/4/1995,,1996 REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1995122006,1996 REGIONAL TRANSPORTATION PLAN FOR SAN JOAQUIN,STEVE VANDENBURGH,SAN JOAQUIN COUNTY COUNCIL OF GOVERNMENTS,N/A,,,,,,,2094681084,,,San Joaquin,,,,,,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995123005,"San Francisco, City and County of",City and County of San Francisco,,BEDROCK CONCRETE BATCH PLANT,NEG,12/4/1995,,PROPOSAL TO DEVELOP SMALL CONCRETE BATCH PLANT ON WHARF 90,https://ceqanet.opr.ca.gov/1995123005,BEDROCK CONCRETE BATCH PLANT,SHARON ROGERS,PLANNING DEPT - OER - CCSF,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,CARGO WAY/AMADOR ST/WHARF 90,,,,101 & 280,SF BAY,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995123006,Southgate Recreation And Park District,,,TILLOTSON PARKWAY CONNECTOR CORRIDOR SYSTEM,NEG,12/4/1995,,BICYCLE PATHWAY AND LANDSCAPE CORRIDOR,https://ceqanet.opr.ca.gov/1995123006,TILLOTSON PARKWAY CONNECTOR CORRIDOR SYSTEM,CLAUDIA GUNTER,SOUTHGATE RECREATION & PARK DISTRICT,N/A,,,,,,,9164281171,,Elk Grove,Sacramento,,CALVINE RD,,,115-0142-023,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,
1995123007,"South San Francisco, City of",City of South San Francisco,,"KARPA GROUP, INC.",NEG,12/4/1995,,,https://ceqanet.opr.ca.gov/1995123007,"KARPA GROUP, INC.",,SOUTH SAN FRANCISCO,N/A,,,,,,,,,,,,,,,,,,,No,12/4/1995,1/3/1996,,,,,,,,,,,,,,,,,,,,