SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040313,Lassen County,,,SKYLINE NORTH SKYLINE EAST/SUSAN RIVER ROAD,EA ,7/18/1991,,"FIRST SEGMENT WILL REQUIRE CONSTRUCTING A 24' WIDE TRAVELED WAY ROAD PLUS 4' PAVED SHOULDERS OVER AN EXISTING DIRT ROAD. THIS SEGMENT BEGINS .3 MILES WEST THE SUSNAVILLE CITY LIMITS AND PROCEEDS WASTERLY FOR ABOUT .6 MILES TO PIAUTE LANE, THE .3 MILES BEING WITHIN THE CITY LIMITS OF SUSANVILLE.",https://ceqanet.opr.ca.gov/1989040313/2,SKYLINE NORTH SKYLINE EAST/SUSAN RIVER ROAD,JOHN SHOUN,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,36/139,,,No,7/18/1991,8/16/1991,Transportation,,,,,,,,,,,,,,,,,,,
1990011043,Orange County,,,FOOTHILL / TRABUCO SPECIFIC PLAN,EIR,7/18/1991,,"THE SPECIFIC PLAN WILL SET FORTH GOALS, OBJECTIVES AND LAND USE POLICES TO GUIDE DEVELOPMENT IN THE FOOTHILL/TRABUCO AREA AND WILL REPLACE EXISTING ZONING WITH LAND USE RE- GULATIONS WHICH ARE ANIQUE TO THE AREA.  THE SPECIFIC PLAN WILL INCLUDE LAND USE, CIRCULATION, PUBLIC FACILITIES AND RECREATION PLANS AND IMPLEMENTING PROGRAMS.",https://ceqanet.opr.ca.gov/1990011043/2,FOOTHILL / TRABUCO SPECIFIC PLAN,MARK MORGAN,COUNTY OF ORANGE/EMA/LAND PLANNING DIVISION,N/A,,,,,,,7148342742,,,Orange,,LIVE OAK/SANTIAGO CANYON RD.,,"          6,500",,,ALISO CREEK,,No,7/18/1991,9/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020664,Riverside County,,,HEMET-RYAN AIRPORT COMPREHENSIVE LAND USE PLAN UPDATE,EIR,7/18/1991,,UPDATE OF THE AIRPORT'S COMPREHENSIVE LAND USE PLAN TO RE- FLECT COMPATIBILITY BETWEEN EXISTING AND FORECAST AIRPORT OPEATION AND ADJACENT LAND USES.,https://ceqanet.opr.ca.gov/1990020664/2,HEMET-RYAN AIRPORT COMPREHENSIVE LAND USE PLAN UPDATE,JUDY M. ROSS,RIVERSIDE COUNTY EDA,N/A,,,,,,,7147889770,,Hemet,Riverside,,,,,,,,,No,7/18/1991,9/3/1991,,,,,,,,,,,,,,,,,,,,
1991021016,Cambria Community Services District,,,GROUNDWATER RECLAMATION/ RECHARGE PROJECT,EIR,7/18/1991,,PROPOSAL TO REPLENISH THE DOMESTIC SUPPLY AQUIFER THROUGH A RECHARGE BASIN WITH WATER EXTRACTED FROM THE DISTRICT'S EFFLUENT DISPOSAL FIELD. CONSTRUCTION OF A REVERSE OSMOSIS,https://ceqanet.opr.ca.gov/1991021016/2,GROUNDWATER RECLAMATION/ RECHARGE PROJECT,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,HWY 1/ SAN SIMEON CREEK ROAD,,,,1,SAN SIMEON CREEK,,No,7/18/1991,9/3/1991,Residential,Use Permit,"Aesthetics, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071048,"Huntington Beach, City of",City of Huntington Beach,,"DEIR 91-2, GPA 91-1 AND ZC 91-1",NOP,7/18/1991,,REDESIGNATE 19.41 ACRES TO MEDIUM HIGH DENSITY,https://ceqanet.opr.ca.gov/1991071048,"DEIR 91-2, GPA 91-1 AND ZC 91-1",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,SPRINGDALE/BOLSA,,,,,,,No,7/18/1991,8/16/1991,Residential,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071050,San Luis Obispo County,,,SALINAS RIVER AREA PLAN UPDATE,NOP,7/18/1991,,UPDATE OF THE SALINAS RIVER AREA PLAN,https://ceqanet.opr.ca.gov/1991071050,SALINAS RIVER AREA PLAN UPDATE,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,"101,46,41",,,No,7/18/1991,8/16/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071051,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAVIOTA STATE PARK FACILITIES REHAB. & WETLAND RESTORATION,NEG,7/18/1991,,REHABILITATION OF EXISTING CAMPGROUND FACILITIES,https://ceqanet.opr.ca.gov/1991071051,GAVIOTA STATE PARK FACILITIES REHAB. & WETLAND RESTORATION,J.M. DOYLE,CALIFORNIA DEPT. PARKS AND RECREATION,N/A,,,,,,,9163246421,,Goleta,Santa Barbara,,,,,,,,,No,7/18/1991,8/16/1991,Residential,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071052,Los Angeles County,,,"91-131, 88 S.F. HOMES/18 HOLE GOLF COURSE",NOP,7/18/1991,,"88 SINGLE FAMILY LOTS, 18 HOLE GOLF COURSE",https://ceqanet.opr.ca.gov/1991071052,"91-131, 88 S.F. HOMES/18 HOLE GOLF COURSE",JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,BIG ROCK/PCH,,"          1,420",,,PO,1,No,7/18/1991,8/16/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991071053,Los Angeles County,,,Rancho Los Amigos Medical Center Master Plan,NOP,7/18/1991,,CONSOLIDATION OF RANCHO LOS AMIGOS MEDICAL CENTER ACTIVITIES ONTO THE NORTH CAMPUS,https://ceqanet.opr.ca.gov/1991071053,Rancho Los Amigos Medical Center Master Plan,NANCY FERGUSON,COUNTY OF LOS ANGELES DEPARTMENT OF INTERNAL SVCS,N/A,,,,,,,2137382268,,Los Angeles,Los Angeles,,,,,,,,,No,7/18/1991,8/16/1991,Residential,,"Air Quality, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991071054,Los Angeles County,,,89465/TR. 48333,NOP,7/18/1991,,80 ACRES SUBDIVIDED INTO 10 SF RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991071054,89465/TR. 48333,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,La Verne,Los Angeles,,ROUGH RIDER/BROKEN SPUR ROADS,,             80,,,,,No,7/18/1991,8/16/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991071055,"Port Hueneme, City of",City of Port Hueneme,,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,NOP,7/18/1991,,RECREATIONAL VEHICLE RESORT ON APPROXIMATELY TEN ACRES OF OCEANFRONT LAND IN THE SOUTHEAST CORNER OF THE CITY OF PORT HUENEME,https://ceqanet.opr.ca.gov/1991071055,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,THOMAS FIGG,CITY OF PORT HUENEME,N/A,,,,,,,8059866514,,Port Hueneme,Ventura,,,,,,,,,No,7/18/1991,8/16/1991,Residential,,Recreation,,,,,,,,,,,,,,,,,
1991072062,Kern County,,,"GPA #1, MAP #52",NEG,7/18/1991,,"AN AMENDMENT TO THE LOST HILLS SPECIFIC PLAN FROM R (RECREATIONAL) AND A (EXCLUSIVE AGRICULTURE) TO LWP(LIQUID WASTE PRIVATE), AND A CONDITIONAL USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING WASTEWATER TREATMENT PLAN CAPACITY FROM 100,000 GALLONS PER DAY TO 300,000 GALLONS PER DAY ON A 10-ACRE SITE.  WATER SUPPLY BY LOST HILLS PUBLIC UTILITIES DISTRICT; WASTE DISPOSAL VIA SUBJECT TREATMENT PLANT.  ACCESS IS TO STATE ROUTE 46 VIA WARREN STREET.",https://ceqanet.opr.ca.gov/1991072062,"GPA #1, MAP #52",PETER F. WHITEHEAD,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,INTERSTATE 5 AND HWY 46,,,069-370-15,46,WEST SIDE CANAL,,No,7/18/1991,8/16/1991,Residential,"General Plan Amendment, Use Permit","Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072063,El Dorado School District,,,AQUISITION OF SCHOOL SITE,NEG,7/18/1991,,,https://ceqanet.opr.ca.gov/1991072063,AQUISITION OF SCHOOL SITE,LORRAINE GARCY,EL DORADO SCHOOL DISTRICT,N/A,,,,,,,9166774451,,,,,GREEN VALLEY ROAD,,             10,68-120-18,,,,No,7/18/1991,8/16/1991,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073050,Santa Cruz County,,,AMENDMENT OF PARK SITE DESIGNATIONS,NEG,7/18/1991,,"AMENDMENT OF COUNTY GENERAL PLAN, LOCAL COASTAL PLAN AND URBAN LAKES MASTER PLAN AND ZONING PLAN TO ADD TWO NEIGHBORHOOD PARK SITE .",https://ceqanet.opr.ca.gov/1991073050,AMENDMENT OF PARK SITE DESIGNATIONS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,7TH AVENUE,,,,1,SCHWAN LAGOON,,No,7/18/1991,8/16/1991,"Office, Other","General Plan Amendment, Master Plan","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991073051,Marin County,,,MARIN FLEA MARKET,NEG,7/18/1991,,,https://ceqanet.opr.ca.gov/1991073051,MARIN FLEA MARKET,SCOTT R. DAVIDSON,MARIN COUNTY,N/A,,,,,,,4154996169,,,Marin,,,,,,,,,No,7/18/1991,8/16/1991,Commercial,Use Permit,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991073052,Santa Cruz County,,,HIGHLANDS PARK AMENDMENT,NEG,7/18/1991,,REGIONAL PARK,https://ceqanet.opr.ca.gov/1991073052,HIGHLANDS PARK AMENDMENT,KIM TECHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/18/1991,8/16/1991,"Office, Residential",Use Permit,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991073053,California State Lands Commission,,,ARCHAEOLOGICAL SURVEY AND RECOVERY FROM WRECK OF USS MACON,NEG,7/18/1991,,"OFFSHORE PHOTOGRAPHIC/SURVEY OF WRECK SITE OF USS MACON, AND RECOVERY OF ONE OR MORE NAVAL AIRCRAFT CARRIED ON BOARD.",https://ceqanet.opr.ca.gov/1991073053,ARCHAEOLOGICAL SURVEY AND RECOVERY FROM WRECK OF USS MACON,GOODYEAR K. WALKER,STATE LANDS,N/A,,,,,,,9163220530,,Sacramento,Monterey,,,,,,,,,No,7/18/1991,8/16/1991,Office,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1991073054,"Richmond, City of",City of Richmond,,TIME OIL IMPROVEMENTS,NEG,7/18/1991,,,https://ceqanet.opr.ca.gov/1991073054,TIME OIL IMPROVEMENTS,LARRY SUTTON,CITY OF RICHMON PLANNING DEPT,N/A,,,,,,,4156206705,,Richmond,Contra Costa,,,,,,,,,No,7/18/1991,8/16/1991,Office,Use Permit,"Air Quality, Coastal Zone, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991073055,"Arcata, City of",City of Arcata,,ADOPT "BICYCLE COMMUTING RECOMMENDATIONS",NEG,7/18/1991,,ADOPT BIKE COMMUTING RECOMMENDATIONS FOR DOWNTOWN ARCATA INCLUDING IMPLEMENTING THE FOLLOWING RECOMMENDATIONS OF THE PLAN: LIMITING SIDEWALK WIDTHS IN CERTAIN AREAS; ADDING BIKE LANES AND REDUCING NUMBER OF VEHICLE TRAVEL LANES IN,https://ceqanet.opr.ca.gov/1991073055,ADOPT "BICYCLE COMMUTING RECOMMENDATIONS",STEPHEN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7028225955,,Arcata,,,CENTRAL ARCATA,,,,"101, 299",HUMBOLT BAY,,No,7/18/1991,8/7/1991,Other,,,,,,,,,,,,,,,,,,,
1991073056,Yolo County,,,1991 DRAFT YOLO COUNTY HOUSING ELEMENT,NEG,7/18/1991,,1991 DRAFT YOLO COUNTY HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1991073056,1991 DRAFT YOLO COUNTY HOUSING ELEMENT,JIM ANTONE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,7/18/1991,8/16/1991,Office,General Plan Element,"Agriculture and Forestry Resources, Land Use/Planning, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991106107,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO EMPLOYMENT TRAINING PANEL OFFICE,NOE,7/18/1991,7/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106107,SAN DIEGO EMPLOYMENT TRAINING PANEL OFFICE,BILL HICKEY,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,6197571281,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106108,California State University Board of Trustees,California State University Board of Trustees,,COGENERATION PLANT,NOE,7/18/1991,7/18/1991,PURCHASE AND OPERATE EXISTING COGENERATION PLANT,https://ceqanet.opr.ca.gov/1991106108,COGENERATION PLANT,EDWARD C KNIPE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859497,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106109,"Caltrans, Planning","California Department of Transportation, Headquarters",,CHESTNUT STREET IMPROVEMENTS,NOD,7/18/1991,7/18/1991,PROVIDE 4 CONTINUOUS THROUGH LANES ON MISSION STREET,https://ceqanet.opr.ca.gov/1991106109,CHESTNUT STREET IMPROVEMENTS,THOMAS F MCDONNELL,CALTRANS DISTRIST 4,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4159234444,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106111,"San Ramon, City of",City of San Ramon,,FOSTORIA PARKWAY OVERCROSSING,NOD,7/18/1991,7/18/1991,PARKWAY OVERCROSSING,https://ceqanet.opr.ca.gov/1991106111,FOSTORIA PARKWAY OVERCROSSING,JANICE CAREY,SAN RAMON CITY,N/A,,2222 CAMINO RAMON,,SAN RAMON,CA,94583,4152752241,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106113,Kern County,,,GRANT FUNDS LIBRARY CONSTRUCTION ROSAMOND,NOD,7/18/1991,7/18/1991,FILING OF APPLICATION FOR CONSTRUCTION OF LIBRARY,https://ceqanet.opr.ca.gov/1991106113,GRANT FUNDS LIBRARY CONSTRUCTION ROSAMOND,SUE LASITER,KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,2098612167,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106114,Kern County,,,GRANTS FUND LIBRARY CONSTRUCTION,NOD,7/18/1991,7/18/1991,CONSTRUCTION OF A LIBRARY,https://ceqanet.opr.ca.gov/1991106114,GRANTS FUND LIBRARY CONSTRUCTION,SUE LASITER,KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,2098612167,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106120,State Controller's Office,,,LEASING OF EXISTING OFFICE SPACE,NOE,7/18/1991,7/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106120,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA STATE CONTROLLER,N/A,,300 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106138,Humboldt County,,,TANK GULCH WOODWASTE DISPOSAL SITE,NOD,7/18/1991,7/18/1991,SOLID WASTE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1991106138,TANK GULCH WOODWASTE DISPOSAL SITE,BILL STRICKLAND,HUMBOLDT COUNTY PUBLIC HEALTH DEPT,N/A,,529 I STREET,,EUREKA,CA,95501,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106139,California State University Board of Trustees,California State University Board of Trustees,,EXTENSION OF PARKING LOT F II,NOE,7/18/1991,7/18/1991,EXTENSION OF LESS THAN 50% OF PARKING LOT,https://ceqanet.opr.ca.gov/1991106139,EXTENSION OF PARKING LOT F II,DEBORAH GANNON,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106140,"Ceres, City of",City of Ceres,,CERES REDEVELOPMENT PROJECT,NOD,7/18/1991,7/18/1991,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991106140,CERES REDEVELOPMENT PROJECT,JON HUFFMAN,CERES REDEVELOPMENT AGENCY,N/A,,2720 SECOND STREET,,CERES,CA,95307,7147384277,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991106141,"Pico Rivera, City of",City of Pico Rivera,,AMENDMENT NO 4 PICO RIVERA REDEVELOPMENT PROJECT,NOD,7/18/1991,7/18/1991,AMENDMENT NO.4,https://ceqanet.opr.ca.gov/1991106141,AMENDMENT NO 4 PICO RIVERA REDEVELOPMENT PROJECT,THELMA M KAIL,PICO RIVERA CITY,N/A,,6615 PASSONS BLVD,,PICO RIVERA,CA,90660,,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106142,Santa Ana Unified School District,,,CENTURY HIGH SCHOOL PORTABLE CLASSROOMS,NOD,7/18/1991,7/18/1991,PROTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1991106142,CENTURY HIGH SCHOOL PORTABLE CLASSROOMS,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 FRENCH STREET,,SANTA ANA,CA,92701-2499,7145585538,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
