SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980021104,"Interior, United States Department of the ",United States Department of the Interior,,5-YR OCS OIL/GAS LEASE SALE SCHED(82-86)FINAL SUPP TO FES,EIR,3/12/1982,,"SUPPLEMENT TO REVISE DRAFT RELEASED TO PUBLIC JUNE 10,1981. DESCRIBES LATEST (JULY 1981) PROPOSED 5-YR OIL & GAS LEAS- ING SCHEDULE FOR THE OCS, COMPARIN PROPOSED SCHEDULE AND 7 OTHER ALTERNATIVES. DESCRIBES IM- PACTS & COMPARES TO THOSE IN 80-85 5-YR LEASE SALE SCHED.",https://ceqanet.opr.ca.gov/1980021104,5-YR OCS OIL/GAS LEASE SALE SCHED(82-86)FINAL SUPP TO FES,ARCHIE P. MELANCON,US BUR LAND MGMT    DEPT OF INTERIOR,N/A,,,,,,,20234362640000,,,,,,,,,,,,No,3/15/1982,4/9/1982,Mining,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Land Use/Planning, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1980021104,"Interior, United States Department of the ",United States Department of the Interior,,5-YR OCS OIL/GAS LEASE SALE SCHED(82-86)FINAL SUPP TO FES,OTH,3/12/1982,,"SUPPLEMENT TO REVISE DRAFT RELEASED TO PUBLIC JUNE 10,1981. DESCRIBES LATEST (JULY 1981) PROPOSED 5-YR OIL & GAS LEAS- ING SCHEDULE FOR THE OCS, COMPARIN PROPOSED SCHEDULE AND 7 OTHER ALTERNATIVES. DESCRIBES IM- PACTS & COMPARES TO THOSE IN 80-85 5-YR LEASE SALE SCHED.",https://ceqanet.opr.ca.gov/1980021104/2,5-YR OCS OIL/GAS LEASE SALE SCHED(82-86)FINAL SUPP TO FES,ARCHIE P. MELANCON,US BUR LAND MGMT    DEPT OF INTERIOR,N/A,,,,,,,20234362640000,,,,,,,,,,,,No,3/15/1982,4/9/1982,Mining,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Land Use/Planning, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1981090117,Marin County,,,STRAWBERRY SPIT,EIR,3/12/1982,,REVISED PROPOSAL TO DEVELOP 96 CONDOMINIUMTOWNHOUSES AND 10 SINGLE FAMILY RESIDECES ON LAND LOCATED ON THE SHORES OF RICHARDSON/SF BAY IN THE UNINCO AREA OF SOUTHERN MARIN COUNTY.,https://ceqanet.opr.ca.gov/1981090117,STRAWBERRY SPIT,RICK BORGWARDT,MARIN COUNTY        PLANNING DEPT,N/A,,,,,,,41549962690000,,,,,,,,,,,,No,3/12/1982,4/16/1982,Residential,,"Aesthetics, Air Quality, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030920,Oroville-Wyandotte Irrigation District,,,KELLY RIDGE II SMALL HYDROELECTRIC POWER PROJECT,NEG,3/12/1982,,INITIAL ENVIRONMENTAL STUDY FOR THE CONSTRUCTION & OPERATION OF THE KELLY RIDGE II HYDROELECTRIC PROJECT INC TRANSMISSION LINES. WILL BE LOCATED NEXT TO THE POWERHOUSE AT THE STATE THERMALITO DIVERSION POOL.,https://ceqanet.opr.ca.gov/1982030920,KELLY RIDGE II SMALL HYDROELECTRIC POWER PROJECT,FRITZ C. STEPPAT,OROVILLE-WYADOTTE   IRRIGATION DISTRICT,N/A,,,,,,,91653345780000,,,,,,,,,,,,No,3/12/1982,4/12/1982,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982030921,Harmony Union School District,,,EXPANSION OF HARMONY SCHOOL SITE,NEG,3/12/1982,,INVOLVES ACQUISITION OF PARCELS CONTAINING APPROX 5.5 ACRES ADDITIONAL BLDGS WILL BE A MULTI-PURPOSE ROOM AND FOUR PORT- ABLE CLASSROOMS TO BE CONSTRUCTED AND FOUR CLASSROOMS TO BE CONSTRUCTED ON EXISTING SITE.,https://ceqanet.opr.ca.gov/1982030921,EXPANSION OF HARMONY SCHOOL SITE,DR. ANDRE LA COUTURE,HARMONY UNIFIED     SCHOOL DISTRICT,N/A,,,,,,,70782361330000,,,,,,,,,,,,No,3/12/1982,4/12/1982,Other,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1982031601,"San Mateo, City of",City of San Mateo,,OIL AD GAS WELL PRODUCTION,NEG,3/12/1982,,"PROPOSAL TO LOCATE TWO OIL AND GAS WELLS ON 340 ACRES. PRO- DUCTION FACILITIES INCLUDE PUMPING UNITS, A 500 BARREL AND 100 BARREL STORAGE TANKS, GRAVITY CESS ROAD, AND A TRUCK TURNAROUND.",https://ceqanet.opr.ca.gov/1982031601,OIL AD GAS WELL PRODUCTION,DEBORAH NELSON,SAN MATEO CO        PLANNING/DEVELOPMENT DIVISION,N/A,,,,,,,41536341610000,,,,,,,,,,,,No,3/15/1982,4/14/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1982031602,"Hercules, City of",City of Hercules,,"TRACT 6103, NEIGHBORHOOD 3",EIR,3/12/1982,,THE CONSTRUCTION OF 63 SINGLE FAMILY DETACHED HOMES ON 21.4 ACRES FORMERLY PLANNED AS A SITE FOR AN EAST BAY MUD WATER SUPPLY RESERVOIR.,https://ceqanet.opr.ca.gov/1982031602,"TRACT 6103, NEIGHBORHOOD 3",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,41572424890000,,,,,,,,,,,,No,3/15/1982,4/29/1982,Residential,,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982031850,Sacramento County,,,KADO REZONE AND USE PERMIT (81-RZ-UP-1151),NEG,3/12/1982,,"PROPOSED PROJECT CONSISTS OF A REQUEST FOR AN AMENDMENT OF SACRAMENTO CO ORDINANCE 78-142, WITH A USE PERMIT TO ALLOW AN ARCHITECT'S OFICE ADJA RIVER.  PROJECT SITE IS 3+ ACRES LOCATED IN THE SOUTH NATOMAS AREA, WATERWARD SIE OF LEVEE, EAST OF ORCHARD RD.",https://ceqanet.opr.ca.gov/1982031850,KADO REZONE AND USE PERMIT (81-RZ-UP-1151),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,              3,,,,,No,3/15/1982,4/14/1982,Office,Use Permit,"Flood Plain/Flooding, Land Use/Planning",,,,,,,,,,,,,,,,,
1982031851,Sacramento County,,,QUINTANA PETROLEUM CORP. USE PERMIT (82-UP-054),NEG,3/12/1982,,"PROPOSED PROJCT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL ON 595+ ACRE PARCEL IN PERMANENT AGRICULTURE (AG-80(F) 1 WESTERN PACIFIC RAILROAD TRACKS, IN SW SACRAMENTO CO.",https://ceqanet.opr.ca.gov/1982031851,QUINTANA PETROLEUM CORP. USE PERMIT (82-UP-054),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            595,,,,,No,2/15/1982,4/14/1982,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982031853,"Merced, City of",City of Merced,,FAHRENS CREEK II,EIR,3/12/1982,,"FAHRENS CREEK II STUDY WAS PROPOSED DURING THE 1980 GENERAL PLAN UPDATE.  THIS PROJECT IS A SPECIFIC PLAN FOR 750+ ACRES IN THE CUNTY FRINGE PART OF MERCED.  SITE IS WITHIN THE CITY'S SPECIFIC URBAN DEV. PLAN BOUNDARY, NW OF EXISTING CITY LIMITS.",https://ceqanet.opr.ca.gov/1982031853,FAHRENS CREEK II,LARRY JOHNSTON,MERCED CITY,N/A,,,,,,,20972241310000,,,,,,,            750,,,,,No,3/15/1982,4/29/1982,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982031903,Morongo Unified School District,,,ELEVEN PORTABLE CLASSROOMS AT JOSHUA TREE ELEMENTARY SCHOOL,NEG,3/12/1982,,"LEASE 11 PORTABLE CLASSROOMS ON YEAR TO YEAR RENEWABLE BASIS FROM STATE ALLOCATION BOARD (APPLICATION #25/12707) AT JOSHUA TREE ELEMENTARY SCHOOL, FOR GRADES K-6 EXISTS ONSITE. POTENTIAL GEOLOGIC HAZARDS AND REQUIRES SEPTIC TANKS. SECTION 25, TOWN 1N, RANGE 6E.",https://ceqanet.opr.ca.gov/1982031903,ELEVEN PORTABLE CLASSROOMS AT JOSHUA TREE ELEMENTARY SCHOOL,LOUIS P. MANSUR,MORONGO UNIFIED     SCHOOL DISTRICT,N/A,,,,,,,71436791910000,,,,,,,,,,,,No,3/18/1982,4/12/1982,Other,,"Air Quality, Geology/Soils, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982031910,"Anaheim, City of",City of Anaheim,,REDEVELOPMENT PROJECT ALPHA - PARCEL NO. 10,NOP,3/12/1982,,"PREVIOUS EIR APPROVED 175,000 SQ FT COMMERCIAL USES. DEVELOP  UP TO 350,000 SQ FT COMMERCIAL OFFICE & RETAIL USES ON 7.55  AC SITE. BUSINESS & RESIDENTIAL H DISPLACED. ADJACENT CARNEGIE LIBRARY BUILDING, BEING REFURBI SHED AS A MUSEUM. SHOPPING CENTER TO NORTH. MAY RELOCATE US POST OFFICE, REMOVE PICKWICK HO",https://ceqanet.opr.ca.gov/1982031910,REDEVELOPMENT PROJECT ALPHA - PARCEL NO. 10,"MICHAEL WELCH, AICP",ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7145338750,,,,,,,              8,,,,,No,3/24/1982,,"Commercial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
