SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998051100,San Diego County,,,REVISIONS TO GENERAL PLAN & ADOPTION OF ORDINANCES ADDRESSIN,NOP,5/21/1998,,ADOPT ORDINANCES ADDRESSING SENSETIVE RESOURCES TO REPLACE,https://ceqanet.opr.ca.gov/1998051100,REVISIONS TO GENERAL PLAN & ADOPTION OF ORDINANCES ADDRESSIN,LE ANN P. CARMICHAEL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943739,,,San Diego,,,,,VARIOUS,,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051101,Kern County,,,"CONDITIONAL USE PERMIT #26, MAP #166, SCHNEIDER",NEG,5/21/1998,,A CONDITIONAL USE PERMIT TO ALLOW A CHURCH. PROJECT SITE ENCOMPASSES APPROX. 20 ACRES & IS CURRENTLY USED AS A CHURCH PROPOSAL TO CONSTRUCT A 60 FT BY 84 FT WORSHIP CENTER.,https://ceqanet.opr.ca.gov/1998051101,"CONDITIONAL USE PERMIT #26, MAP #166, SCHNEIDER",ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Tehachapi,Kern,,"HIGHLINE RD., STEUBER RD.",,,223-510-16,58,,MOUNTAIN VALLEY,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051102,"Brea, City of",City of Brea,,WIDENING OF LAMBERT ROAD/CARBON CANYON ROAD,NEG,5/21/1998,,"WIDEN LAMBERT ROAD/CARBON CANYON ROAD FROM TWO TO FOUR LANES BETWEEN KRAEMER BLVD. AND CARBON CANYON REGIONAL PARK, A DISTANCE OF 1.98 MILES, WIDEN AND MODIFY LOCAL INTER- SECTIONS; CONSTRUCT NEW ENTRANCE TO CARBON CANYON REGIONAL PARK.",https://ceqanet.opr.ca.gov/1998051102,WIDENING OF LAMBERT ROAD/CARBON CANYON ROAD,DAVID CRABTREE,"CITY OF BREA, PLANNING DEPARTMENT",N/A,,,,,,,7149907674,,Brea,Orange,,"LAMBERT RD., CARBON CANYON RD.",,,,142,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051103,Los Angeles County,,,CONDITIONAL USE PERMIT 98025 (ROBERTSON'S READY MIX),NOP,5/21/1998,,"PROPOSED PROJECT IS A REQUEST FOR A CUP TO AUTHORIZE THE CONSTRUCTION OF A READY-MIX BATCH & ASPHALT PLANT FOR INDUSTRIAL MANUFACTURING OF READY-MIX CONCRETE & ASPHALT FOR RETAIL SALE, A RAIL HEAD & MATERIAL HANDLING SYSTEMS, & PERIODIC PROCESSING OF CONCRETE & ASPHALT. ALSO HAVE A SALES",https://ceqanet.opr.ca.gov/1998051103,CONDITIONAL USE PERMIT 98025 (ROBERTSON'S READY MIX),TABITHA LAM,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"W. ROSECRANS, BROADWAY",,,,,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051104,"Lake Elsinore, City of",City of Lake Elsinore,,"Lusk Elsinore [EIR: Lusk Elsinore - Environmental Impact Report No.  98-1... NOP: GPA #98-3, SOI AMEND., ZC #98-3, ANNEX. #69, E",NOP,5/21/1998,,"TENTATIVE TRACT MAP PROPOSES TO SUBDIVIDE 65 ACRES INTO 150 SINGLE-FAMILY RESIDENTIAL LOTS. AVERAGE LOT SIZE FOR THE SUBDIVISION IS 16,000 SF. GENERAL PLAN AMENDMENT NO.98- 3, PRE-ZONE NO. 98-3, ANNEXATION INTO THE CITY OF LAKE ELSINORE SPHERE OF INFLUENCE AND CORPORATE BOUNDARIES.",https://ceqanet.opr.ca.gov/1998051104,"Lusk Elsinore [EIR: Lusk Elsinore - Environmental Impact Report No.  98-1... NOP: GPA #98-3, SOI AMEND., ZC #98-3, ANNEX. #69, E",DUANE MORITA,"CITY OF LAKE ELSINORE, PLANNING DEPARTMENT",N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,,,,,,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051105,San Diego County Air Pollution Control District,,,"REVISION NEW SOURCE REVIEW RULES 20.1, 10.2, 20.3, 20.4",NOP,5/21/1998,,"PROPOSED REVISIONS WOULD DELETE THE STATE EMISSION REDUCTION REQUIREMENTS FOR NEW OR MODIFIED STATIONARY SOURCES, AND PORTABLE INCREASES IN EMISSIONS OF VOLATILE ORGANIC COM- POUNDS OR OXIDES OF NITROGEN AT SOURCES WITH EMISSIONS EQUAL TO OR GREATER THAN 15 TONS PER YEAR.",https://ceqanet.opr.ca.gov/1998051105,"REVISION NEW SOURCE REVIEW RULES 20.1, 10.2, 20.3, 20.4",RICHARD SMITH,SAN DIEGO COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943303,,San Diego,San Diego,,,,,,,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998052058,"Water Resources, Department of",California Department of Water Resources,DWR,Decker Island Habitat Development-Sacramento and Solano,NEG,5/21/1998,,"Project will create approx. 10 acres of Fish and Wildlife Habitat while providing material for Delta Levee Improvement Projects. Proposal is to excavate, transport, and relocate 300,000 cubic yards of dredged material that is stockpiled on decker island vegetated terrace.",https://ceqanet.opr.ca.gov/1998052058,Decker Island Habitat Development,Jim Martin,Department of Water Resources,N/A,,3251 S Street,,Sacramento,CA,95816-7017,9162277606,,,"Sacramento, Solano",,,,,,160,"Sacramenot River, HD",,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998052059,"San Anselmo, City of",City of San Anselmo,,EISENBERGER CAMINO HERRERA SUBDIVISION,NEG,5/21/1998,,FOUR UNIT SUBDIVISION AND DEDICATION OF 15.71 ACRES FOR PUBLIC OPEN SPACE.,https://ceqanet.opr.ca.gov/1998052059,EISENBERGER CAMINO HERRERA SUBDIVISION,LISA WIGHT,TOWN OF SAN ANSELMO-DEPT. OF PUBLIC WORKS,N/A,,,,,,,4152584616,,San Anselmo,Marin,,"TRAXTER ROAD, VALLEY ROAD",,,5-031-35,,,,No,5/21/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998100175,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PCC BOX CULVERT INSTALLATION CELGHORN ROAD,NOE,5/21/1998,5/21/1998,"EXCAVATING 75 LINEAL FEET, 2 FEET DEEP AND 4 FEET WITHIN AN EXISTING NON-BLUELINE DRAINAGE AND EXCAVATING 58 LINEAL FEET 3.5 FEET WIDE AND 3 FEET DEEP TO INSTALL A PCC BOX CULVERT UNDER AN EXISTING ASPHALT ROADWAY TO PROVIDE ADEQUATE DRAINAGE.",https://ceqanet.opr.ca.gov/1998100175,PCC BOX CULVERT INSTALLATION CELGHORN ROAD,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100176,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA STORE COMPLEX,NOE,5/21/1998,5/21/1998,NEW MARINE STORE TO REPLACE A PREVIOUSLY EXISTING ONE AND AN ABOVE GROUND FUEL TANK RECENTLY REMOVED.,https://ceqanet.opr.ca.gov/1998100176,MARINA STORE COMPLEX,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100177,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH DAY USE ENTRANCE ROAD REPAIRS,NOE,5/21/1998,5/21/1998,"REMOVE STORM DEBRIS AND WAVE DAMAGED ASPHALT, BACKFILING TO LEVEL WITH SAND AND COBBLES ON SITE, PLACING SIX INCHES OF GEOWEB WITH COBBLE FILL AS A ROAD BASE, AND REPLACING ASPHALT AND CURBING.",https://ceqanet.opr.ca.gov/1998100177,NORTH DAY USE ENTRANCE ROAD REPAIRS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100194,"Fish & Game, Wildlife Conservation Board",,,"SEQUAN PEAK ECOLOGICAL RESERVE, SAN DIEGO COUNTY",NOE,5/21/1998,5/21/1998,ACQUISITION OF 250+ ACRES FOR ENDANGERED SPECIES HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1998100194,"SEQUAN PEAK ECOLOGICAL RESERVE, SAN DIEGO COUNTY",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100195,"Fish & Game, Wildlife Conservation Board",,,"ESPOLA ROAD WIDENING PROJECT, ROADWAY EASEMENT",NOE,5/21/1998,5/21/1998,TO WIDEN A PORTION OF ESPOLA TROAD MAKING IT SAFER FOR PUBLIC TRAVEL.,https://ceqanet.opr.ca.gov/1998100195,"ESPOLA ROAD WIDENING PROJECT, ROADWAY EASEMENT",W. JOHN SCHMIDT,DEPARTMENT OF FISH & GAME-WILDLIFE CONSEERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Poway,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100198,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE,NOE,5/21/1998,5/21/1998,CALTRANS PROPOSES TO LEASE APPROXIMATELY 8000 SQ FEET OF EXISTING OFFICE SPACE AT 1515 RIVER PARK DR. IN,https://ceqanet.opr.ca.gov/1998100198,LEASE OF EXISTING OFFICE SPACE,VALERIE JENKINS,DEPT. OF TRANSPORATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100199,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FALSE RIVER EGERIA DENSA TREATMENT EXPERIMENTAL STUDY,NOE,5/21/1998,5/21/1998,APPLICATION OF SONAR (FLURIDONE) TO 10 ACRE PLOT,https://ceqanet.opr.ca.gov/1998100199,FALSE RIVER EGERIA DENSA TREATMENT EXPERIMENTAL STUDY,DONALD WALTZ,BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221801,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100200,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,5/21/1998,5/21/1998,SALE AND TRANSFER OF 168 SQ. FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1998100200,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,5305425580,,Truckee,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100201,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. (STEELE),NOE,5/21/1998,5/21/1998,SALE AND TRANSFER OF 177 SQ. FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING,https://ceqanet.opr.ca.gov/1998100201,TRANSFER OF COVERAGE TO EL DORADO CO. (STEELE),GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100202,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. (OLIN),NOE,5/21/1998,5/21/1998,SALE AND TRANSFER OF 674 SQ. FETT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING,https://ceqanet.opr.ca.gov/1998100202,TRANSFER OF COVERAGE TO PLACER CO. (OLIN),GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100203,Tahoe Conservancy,California Tahoe Conservancy,,N. UPPER TRUCKEE W. FIRE HAZARD REDUCTION PROJECT #5,NOE,5/21/1998,5/21/1998,"REMOVING DEAD, DYING, AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION",https://ceqanet.opr.ca.gov/1998100203,N. UPPER TRUCKEE W. FIRE HAZARD REDUCTION PROJECT #5,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,5305425560,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100204,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE EXISTING OFFICE SPACE - 595 BOYD ST. YUBA CITY,NOE,5/21/1998,5/21/1998,LEASE APPROX. 8400 SQ. FEET OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998100204,LEASE EXISTING OFFICE SPACE - 595 BOYD ST. YUBA CITY,VALERIE JENKINS,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100205,"Public Health, Department of",California Department of Public Health,CDPH,LEASE/OPTION OF EXISTING OFFICE SPACE 1651 ALHAMBRA BLVD,NOE,5/21/1998,5/21/1998,"LEASE APPROX. 118,064 SQ. FEET OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1998100205,LEASE/OPTION OF EXISTING OFFICE SPACE 1651 ALHAMBRA BLVD,VALERIE JENKINS,HEALTH AND WELFARE AGNECY DATA CENTER,N/A,,1651 ALHAMBRA BLVD.,,SACRAMENTO,CA,95816,9163240209,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100207,"Highway Patrol, California",California Highway Patrol,CHP,RETROFIT EXISTING OF HVAC WATER DISTRIBUTION SYSTEM,NOE,5/21/1998,5/21/1998,RETROFIT EXISTING HVAC WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1998100207,RETROFIT EXISTING OF HVAC WATER DISTRIBUTION SYSTEM,CAROL GUILBAULT,CA HIGHWAY PATROL,N/A,,3500 REED AVENUE,,W. SACRAMENTO,CA,95605,9163226945,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100223,Fish and Game (HQ) Environmental Services,,,"NAPA MARSH WILDLIFE AREA, CAMP 2, SONOMA COUNTY",NOE,5/21/1998,5/21/1998,ACQUISITION OF 528 ACRES OF LAND FOR WETLAND HABITAT PRES,https://ceqanet.opr.ca.gov/1998100223,"NAPA MARSH WILDLIFE AREA, CAMP 2, SONOMA COUNTY",W. JOHN SCHMIDT,FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100316,"Lompoc, City of",City of Lompoc,,"ER-97-006, OLD LOMPOC BURN SITE",NOD,5/21/1998,5/21/1998,"PLACEMENT OF 18 INCHES OF MATERIAL PREVIOUSLY APPROVED AS ENGINEERED FINAL COVER, OVER A CLOSED IMCIMERATION DUMP SITE.",https://ceqanet.opr.ca.gov/1998100316,"ER-97-006, OLD LOMPOC BURN SITE",STACY L. LAWSON,CITY OF LOMPOC,N/A,,P.O. BOX 8001,,LOMPOC,CA,93438-8001,8057361261,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100499,"Water Resources, Department of",California Department of Water Resources,DWR,L.L. ANDERSON DAM,NOD,5/21/1998,5/21/1998,INCREASING THE CAPACITY AND PROVIDING EROSION PROTECTION TO THE SPILLWAY CHANNEL.,https://ceqanet.opr.ca.gov/1998100499,L.L. ANDERSON DAM,JON MATTSON,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,5308856917,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100545,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,S & J RANCH ORCHARD DEVELOPMENT,NOD,5/21/1998,5/21/1998,"S & J RANCH PROPOSES TO DEEP RIP AND FILL 5.92 ACRES OF LOW QUALITY, NO FUNCTION VERNAL POOLS AS PART OF ITS DEVELOP- MENT OF A 250 ACRE FARMLAND PARCEL.",https://ceqanet.opr.ca.gov/1998100545,S & J RANCH ORCHARD DEVELOPMENT,JO ANNE KIPPS,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094455145,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
