SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101902,Rocklin Unified School District,,,ROCKLIN SCHOOL REHABILITATION,NEG,10/20/1987,,RAHABILITATION OF 20 CLASSROOMS.,https://ceqanet.opr.ca.gov/1987101902,ROCKLIN SCHOOL REHABILITATION,JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,MEYERS RD & RACE TRACK,,,,#8,ANTELO,,No,10/20/1987,11/19/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987101903,Rocklin Unified School District,,,STANFORD RANCH HIGH SCHOOL SITE,NEG,10/20/1987,,"TO DEVELOP, GRADE, & BUILD A 9-12 SCHOOL.",https://ceqanet.opr.ca.gov/1987101903,STANFORD RANCH HIGH SCHOOL SITE,JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,STANFORD RANCH RD,,,,#80,ANTELO,,No,10/20/1987,11/19/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987101904,Rocklin Unified School District,,,STANFORD RD 4TH ELEMENTARY SCHOOL SITE,NEG,10/20/1987,,STANFORD RANCH 4TH SCHOOL SITE FOR K-6 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1987101904,STANFORD RD 4TH ELEMENTARY SCHOOL SITE,JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,COBBLESTONE RD & STONEY RD,,,,#80,ANTELO,,No,10/20/1987,11/19/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987101905,Rocklin Unified School District,,,STANFORD RANCH 5TH ELEMENTARY SCHOOL SITE,NEG,10/20/1987,,"TO DEVELOP, GRADE, & BUILD A K-6 SCHOOL.",https://ceqanet.opr.ca.gov/1987101905,STANFORD RANCH 5TH ELEMENTARY SCHOOL SITE,JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,SUNSET BLVD,,,,#80,ANTELO,,No,10/20/1987,11/19/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987101906,Tulare County,,,EARLIMENT COMMUNITY PLAN (CUTLER & OROSI AREA),NOP,10/20/1987,,"COMMUNITY PLAN FOR THE UNICORPORATED COMMUNITY OF EARLIMENT. PLAN WILL INCLUDE A LAND USE AND CIRCULATION PLAN, AND AN URBAN DEVELOPMENT BOUNDARY LINE, D A 20-YEAR GROWTH LINE.",https://ceqanet.opr.ca.gov/1987101906,EARLIMENT COMMUNITY PLAN (CUTLER & OROSI AREA),ROBERTA MACGLASHAN,TULARE COUNTY BUILDING & PLANNING,N/A,,,,,,,2097336254,,,Tulare,,#63,,,,"#63,#201",,ALTA AIRPOR,No,10/20/1987,11/20/1987,,Community Plan,"Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987101909,Riverside County,,,"CHADWICK SUBDIVISION (TT#22472, ZCC#5012)",NOP,10/20/1987,,"A 203 LOT SUBDIVISION WITH A 7200 SQ FT MIN LOT SIZE DESIGN ON S 88.4-ACRE SITE. CONCURRENTLY WITH TRACT#22472, HAS FILED REZONE 5012 REQUESTING C TO OPEN AREA COMBINING ZONE RESIDENTIAL DEVELOPMENTS.",https://ceqanet.opr.ca.gov/1987101909,"CHADWICK SUBDIVISION (TT#22472, ZCC#5012)",GREG NEAL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,DEPORTOLA RD & BUTTERFIELD STAGE RD,,             89,926-330-004,#79,,,No,10/20/1987,11/20/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987101913,Tuolumne County,,,TUOLUMNE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOP,10/20/1987,,"HAZARDOUS WASTE MANAGEMENT PLAN FOR THE COUNTY OF TUOLUMNE. PLAN FOR THE COUNTY OF TUOLUMNE, LOCATED IN THE FOOTHILLS OF THE CENTRAL SIERRA NEVADA RANGE WH US WASATE PRODUCTION IN THE COUNTY, ASSES THE NEED FOR WASTE STORAGE, DISPOSAL OR TREATMENT FACILITES AND ESTABLISH CRIT- ERIA FOR THE SITING OF SUCH A FACI",https://ceqanet.opr.ca.gov/1987101913,TUOLUMNE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,BEV SHANE,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,"108,49,120","STANISLAUS, TUOLUMNE",COLUMBIA,No,10/20/1987,11/20/1987,,Waste Management Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987102007,"Half Moon Bay, City of",City of Half Moon Bay,,"CYPRESS POINT PLACE, UNIT 2/SUB-04-87; UP-06-87",NEG,10/20/1987,,"PARCEL MAP TO CREATE ONE PARCEL, CHANGE THE SIZES OF THE TWO ADJACENT PARCELS, EXECUTE AN EXCHANGE OF SCENIC EASEMENTS, AND TO CHANGE VARIOUS UTILITY EASE",https://ceqanet.opr.ca.gov/1987102007,"CYPRESS POINT PLACE, UNIT 2/SUB-04-87; UP-06-87",C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,CYPRESS POINT RD & ASHDOWN PLACE,,             12,066-520-020,1/92,,,No,10/20/1987,11/19/1987,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987102104,"Solana Beach, City of",City of Solana Beach,,ALAFI BLUFF TERRACING,NEG,10/20/1987,,"COASTAL USE PERMIT FOR BLUFF TERRACES ACTING AS EROSION CONTROL MEASURES. ALL WORK HAS BEEN COMPLETED. THE PERMIT APPLICATION STEMS FROM A COASTAL C ISSUED ON DECEMBER 8, 1986 - VIOLATION #V6-86-40.",https://ceqanet.opr.ca.gov/1987102104,ALAFI BLUFF TERRACING,DON NEU,SOLANA BEACH CITY PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,PACIFIC AVE/CLARK ST,,,,I-5,,,No,10/20/1987,11/19/1987,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987102106,"Los Angeles, City of",City of Los Angeles,,MAINTENANCE BUREAU OFFICES AND PURCHASING BUREAU WAREHOUSE,NEG,10/20/1987,,"CONSTRUCTION OF A 20,000 SQ FT WAREHOUSE AND 7,500 SQ FT TWO-STORY MAINTENANCE OFFICE BUILDING. ALSO PARKING LOTS FOR AUTOMOBILES, TRUCKS, AND EQUIP",https://ceqanet.opr.ca.gov/1987102106,MAINTENANCE BUREAU OFFICES AND PURCHASING BUREAU WAREHOUSE,MAURICE LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,,,LAX,No,10/20/1987,11/19/1987,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987102516,"Water Resources, Department of",California Department of Water Resources,DWR,WALNUT CANYON DAM # 1037,NOE,10/20/1987,10/20/1987,ROCK RIPRAP PROTECTION,https://ceqanet.opr.ca.gov/1987102516,WALNUT CANYON DAM # 1037,JAMES J. DOODY,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102532,"Resources Agency, The",The Resources Agency,,HIGH VOLTAGE TUNNEL FIRE PROTECTION SYSTEM,NOE,10/20/1987,10/20/1987,FIRE PROTECTION SYSTEM FOR HIGH VOLTAGE TUNNEL,https://ceqanet.opr.ca.gov/1987102532,HIGH VOLTAGE TUNNEL FIRE PROTECTION SYSTEM,DAVE NELSON,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94236,9164457409,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102533,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SACRAMENTO HEADQUARTERS-TEMPORARY STORAGE FOR ISSUANCE,NOE,10/20/1987,10/20/1987,TEMP RENTAL OF MINI STORAGE SPACE,https://ceqanet.opr.ca.gov/1987102533,SACRAMENTO HEADQUARTERS-TEMPORARY STORAGE FOR ISSUANCE,JERRY PARTAIN,,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102534,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,DEPARTMENT OF REHABILITATION-NAPA BRANCH OFFICE,NOE,10/20/1987,10/20/1987,LEASE EXISTING OFICE SPACE,https://ceqanet.opr.ca.gov/1987102534,DEPARTMENT OF REHABILITATION-NAPA BRANCH OFFICE,GARY RUHLOW,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
