SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995071094,San Luis Obispo County,,,UNOCAL AVILA BEACH REMEDIATION PROJECT            PMENT,EIR,5/13/1997,,"CLEAN-UP OF THE COMMUNITY OF AVILA BEACH, CONTAMI-",https://ceqanet.opr.ca.gov/1995071094/2,UNOCAL AVILA BEACH REMEDIATION PROJECT            PMENT,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,101,,,No,5/13/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1996091035,"Laguna Hills, City of",City of Laguna Hills,,COMMUNITY CENTER PARK,EIR,5/13/1997,,THE CITY'S CAPITOL IMPROVEMENT PLAN FOR PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996091035/3,COMMUNITY CENTER PARK,DEBORAH DRASLER,THE CITY OF LAGUNA HILLS,N/A,,,,,,,7145531427,,Laguna Hills,Orange,,,,,,,,,No,5/13/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052058,"Sacramento, City of",City of Sacramento,,BROADWAY/STOCKTON SUPERMARKET PROJECT,NOP,5/13/1997,,FULL-SERVICE SUPERMARKET & NEIGHBORHOOD SERVING RETAIL USES IN OAK PARK.,https://ceqanet.opr.ca.gov/1997052058,BROADWAY/STOCKTON SUPERMARKET PROJECT,GAIL M. ERVIN,REDEVELOPMENT AGENCY OF SACRAMENTO,N/A,,,,,,,9169890269,,Sacramento,Sacramento,,,,,,,,,No,5/13/1997,6/12/1997,,,,,,,,,,,,,,,,,,,,
1997052060,"San Jose, City of",City of San Jose,,MOITOZO PROP. RESIDENTIAL & COMMERCIAL PROJECT PDC 97-04-027,NOP,5/13/1997,,EIR FOR PLANNED DEVELOPMENT REZONING AND SUBSEQUENT PD PERMIT AND TENTATIVE MAP TO DEVELOP A RESIDENTIAL AND COMMERCIAL PROJECT ON APPRX. 95 ACRES.,https://ceqanet.opr.ca.gov/1997052060,MOITOZO PROP. RESIDENTIAL & COMMERCIAL PROJECT PDC 97-04-027,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,N. 1ST ST/RIVEROAKS PKWY,,,097-07-003,"101,27",,,No,5/13/1997,6/12/1997,,,,,,,,,,,,,,,,,,,,
1997052061,"Dixon, City of",City of Dixon,,DIXON WASTEWATER TREATMENT PLANT DIRECT DISCHARGE TO DICKSON,CON,5/13/1997,,,https://ceqanet.opr.ca.gov/1997052061,DIXON WASTEWATER TREATMENT PLANT DIRECT DISCHARGE TO DICKSON,RON TRIBBETT,CITY OF DIXON,N/A,,,,,,,9162658068,,Dixon,Solano,,,,,,,,,No,5/13/1997,6/12/1997,,,,,,,,,,,,,,,,,,,,
1997107041,"Alameda, City of",City of Alameda,,BICYCLE MASTER PLAN CITY OF HAYWARD,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107041,BICYCLE MASTER PLAN CITY OF HAYWARD,DAVID L. RINGLAND,COUNTY OF ALAMEDA,N/A,,1225 FALLON STREET RM 120,,OAKLAND,CA,94612,5102935396,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107042,Western Placer Waste Management Authority,,,LANDFILL GAS COGENERATION SYSTEM,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107042,LANDFILL GAS COGENERATION SYSTEM,JIM DURFEE,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,11476 C AVENUE,,AUBURN,CA,95603,,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107043,Western Placer Waste Management Authority,,,GENERAL ENGINEERING SERVICES AGREEMENT AMCON,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107043,GENERAL ENGINEERING SERVICES AGREEMENT AMCON,JIM DURFEE,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,11476 C AVENUE,,AUBURN,CA,95603,,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107044,"Placerville, City of",City of Placerville,,HANGTOWN PHYSICAL THERAPY INC.,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107044,HANGTOWN PHYSICAL THERAPY INC.,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,916 642 5252x229,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107045,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107045,MATHER FIELD GENERAL PLAN AMENDMENT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL DAY USE FACILITIES ENHANCEMENT EEMP GRANT,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107046,COASTAL DAY USE FACILITIES ENHANCEMENT EEMP GRANT,KAREN L. MINER,DEAPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107047,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107047,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE,CHARLES V. SHANK,ERNEST ORLANDO LAWRENCE BERKELEY NATIONAL LAB,N/A,,1 CYCLOTRON ROAD MS 90K,,BERKELEY,CA,94720,5104865257,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107048,San Mateo County,,,LIBRARY LEARNING RESOURCE CENTER SECONDARY EFFECT PROJECT SKYLINE COLLEGE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107048,LIBRARY LEARNING RESOURCE CENTER SECONDARY EFFECT PROJECT SKYLINE COLLEGE,WALTER J. ZANDER,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,3401 CSM DRIVE,,SAN MATEO,CA,94402,4155746512,,San Bruno,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107050,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUGAR PINE CONSERVATION CAMP SEWER SYSTEM EXPANSION,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107050,SUGAR PINE CONSERVATION CAMP SEWER SYSTEM EXPANSION,J. FRED LAMBERT,CALIFORNIA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107052,San Mateo County,,,FIRE ALARM SYSTEM RENOVATION DISTRICTWIDE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107052,FIRE ALARM SYSTEM RENOVATION DISTRICTWIDE,WALTER J. ZANDER,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,3401 CSM DRIVE,,SAN MATEO,CA,94402,4155746512,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107053,"Water Resources, Department of",California Department of Water Resources,DWR,HORSESHOE BEND FISH SCREEN FACILITY,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107053,HORSESHOE BEND FISH SCREEN FACILITY,SIMON KWAN,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET ROOM 215-29,,SACRAMENTO,CA,95814,9166536025,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107054,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AMADOR EL DORADO RANGER UNIT HEADQUARTERS CONSTRUCT EMERGENCY COMMAND CENTER AND RADIO TOWER,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107054,AMADOR EL DORADO RANGER UNIT HEADQUARTERS CONSTRUCT EMERGENCY COMMAND CENTER AND RADIO TOWER,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107055,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEAR VALLEY FOREST FIRE STATION HELITACK BASE,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107055,BEAR VALLEY FOREST FIRE STATION HELITACK BASE,J.FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107056,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME CONSERVATION CAMP REPLACE WASTEWATER TREATMENT PLANT,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107056,MOUNTAIN HOME CONSERVATION CAMP REPLACE WASTEWATER TREATMENT PLANT,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107057,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BENITO MONTEREY RANGER UNIT HEADQUARTERS CONSTRUCT EMERGENCY COMMAND CENTER AND REMODEL EXISTING SHOP,NOD,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107057,SAN BENITO MONTEREY RANGER UNIT HEADQUARTERS CONSTRUCT EMERGENCY COMMAND CENTER AND REMODEL EXISTING SHOP,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.OBOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107058,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATE VOLUNTEER TRAIL WITH FENCING,NOE,5/13/1997,5/13/1997,FOR SAFETY AND EROSION CONTROL REASONS A VOLUNTEER TRAIL BEHIND THE PARK OFFICE WILL BE REVEGETATED FROM OHV USE UTILIZING A SPLIT RAIL FENCE.,https://ceqanet.opr.ca.gov/1997107058,REVEGETATE VOLUNTEER TRAIL WITH FENCING,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107060,California State Lands Commission,,,"REGULATIONS ADDRESSING INSPECTION, TESTING AND MAINTENANCE OF PIPELINES AT MARINE TERMINALS",NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107060,"REGULATIONS ADDRESSING INSPECTION, TESTING AND MAINTENANCE OF PIPELINES AT MARINE TERMINALS",RICK HOLLY,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,5107414950,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107061,California State Lands Commission,,,AGREEMENT TO SETTLE A DISPUTE INVOLVING THE CITY OF LOS ANGELES DEPARTMENT OF WATER AND POWER AT MONO LAKE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107061,AGREEMENT TO SETTLE A DISPUTE INVOLVING THE CITY OF LOS ANGELES DEPARTMENT OF WATER AND POWER AT MONO LAKE,MIKE VALENTINE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741866,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107062,California State Lands Commission,,,"U.S BORAX, INC. NEGOTIATED MINERAL EXTRACTION LEASE FOR INDUSTRIAL MINERALS ON STATE SCHOOL LAND",NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107062,"U.S BORAX, INC. NEGOTIATED MINERAL EXTRACTION LEASE FOR INDUSTRIAL MINERALS ON STATE SCHOOL LAND",AL WILLARD,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,5625905207,,,Inyo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107063,California State Lands Commission,,,SIERRA MINERAL DEVELOPMENT L.C AND SANTA BARBARA RESOURCES INC. NEGOTIATED SUBSURFACE OIL AND GAS LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107063,SIERRA MINERAL DEVELOPMENT L.C AND SANTA BARBARA RESOURCES INC. NEGOTIATED SUBSURFACE OIL AND GAS LEASE,ART NITSCHE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,5625905270,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107064,California State Lands Commission,,,ENRON OIL AND GAS COMPANY NEGOTIATED SUBSURFACE STATE OIL AND GAS LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107064,ENRON OIL AND GAS COMPANY NEGOTIATED SUBSURFACE STATE OIL AND GAS LEASE,ART NITSCHE',CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,5625905270,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107065,California State Lands Commission,,,LOT 42 MINING INC. MINERAL PROSPECTING PERMIT,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107065,LOT 42 MINING INC. MINERAL PROSPECTING PERMIT,ERIC KRUGER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,5625905237,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107066,California State Lands Commission,,,BATIQUITOS LAGOON ECOLOGICAL RESERVE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107066,BATIQUITOS LAGOON ECOLOGICAL RESERVE,ALAN SCOTT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741861,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107067,California State Lands Commission,,,TITLE SETTLEMENT AGREEMTN BETWEEN SCOUT ISLAND INVESTORS L.L.C. A CALIFORNIA LIMITED LIABILITY CORPORATION,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107067,TITLE SETTLEMENT AGREEMTN BETWEEN SCOUT ISLAND INVESTORS L.L.C. A CALIFORNIA LIMITED LIABILITY CORPORATION,CURTIS FOSSUM,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741828,,,Fresno,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107068,California State Lands Commission,,,CHARLES J. WINTON III RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107068,CHARLES J. WINTON III RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107069,California State Lands Commission,,,STEVEN S. AND PAULA K. MYERS RECRETAIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107069,STEVEN S. AND PAULA K. MYERS RECRETAIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107070,California State Lands Commission,,,CHARLES E. MCCARL AND SUZANNE MCCARL FAMILY TRUST TRUSTEES RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107070,CHARLES E. MCCARL AND SUZANNE MCCARL FAMILY TRUST TRUSTEES RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107071,California State Lands Commission,,,ALLEN R. DUEMEY AND SUZANNE T. DUEMEY GENERAL LEASE RECREATIONAL USE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107071,ALLEN R. DUEMEY AND SUZANNE T. DUEMEY GENERAL LEASE RECREATIONAL USE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107072,California State Lands Commission,,,HENRY E. BOLTON GENERAL LEASE RECREATIONAL USE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107072,HENRY E. BOLTON GENERAL LEASE RECREATIONAL USE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107073,California State Lands Commission,,,INVERNESS YACHT CLUB GENERAL LEASE RECREATIONAL USE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107073,INVERNESS YACHT CLUB GENERAL LEASE RECREATIONAL USE,NANCI SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE  STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741862,,,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107074,California State Lands Commission,,,CALIFORNIA AND HAWAIIAN SUGAR COMPANY INC. CARQUINEZ REGIONAL ENVIRONMENTAL EDUCATION CENTER AMEND GENERAL,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107074,CALIFORNIA AND HAWAIIAN SUGAR COMPANY INC. CARQUINEZ REGIONAL ENVIRONMENTAL EDUCATION CENTER AMEND GENERAL,NANCI SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741862,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107075,California State Lands Commission,,,CITY OF PETALUMA GENERAL LEASE - PUBLIC AGENCY USE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107075,CITY OF PETALUMA GENERAL LEASE - PUBLIC AGENCY USE,NANCI SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741862,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107076,California State Lands Commission,,,TOSCO CORPORATION AMENDMENT OF LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107076,TOSCO CORPORATION AMENDMENT OF LEASE,NANCI SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741862,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107077,California State Lands Commission,,,CONRAD AND CATHERINE BANKS RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107077,CONRAD AND CATHERINE BANKS RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107078,California State Lands Commission,,,CYNTHIA D. WILLIAMS RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107078,CYNTHIA D. WILLIAMS RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107079,California State Lands Commission,,,SAN DIEGO GAS AND ELECTRIC COMPANY TERMINATION OF LEASE NO. PRC 4799 AND AMENDMENT OF LEASE  NO. PRC 5392,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107079,SAN DIEGO GAS AND ELECTRIC COMPANY TERMINATION OF LEASE NO. PRC 4799 AND AMENDMENT OF LEASE  NO. PRC 5392,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107080,California State Lands Commission,,,NANCY S. ROBERTS RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107080,NANCY S. ROBERTS RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107081,California State Lands Commission,,,"RECREATIONAL PRODUCTS, INC. LEASE RENEWAL GENERAL LEASE RECREATIONAL USE",NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107081,"RECREATIONAL PRODUCTS, INC. LEASE RENEWAL GENERAL LEASE RECREATIONAL USE",JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107082,California State Lands Commission,,,SUBBARAO AND SARADA MYLAVARAPU RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107082,SUBBARAO AND SARADA MYLAVARAPU RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107083,California State Lands Commission,,,DONALD GOODWIN RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107083,DONALD GOODWIN RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107084,California State Lands Commission,,,SAMUEL H. GIESY JR. RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107084,SAMUEL H. GIESY JR. RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107085,California State Lands Commission,,,JAMILLE EVANS RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107085,JAMILLE EVANS RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107086,California State Lands Commission,,,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION AMENDMENT OF LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107086,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION AMENDMENT OF LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107087,California State Lands Commission,,,DAVID L. AND JOYCE J. BUEHN RECRETAIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107087,DAVID L. AND JOYCE J. BUEHN RECRETAIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107088,California State Lands Commission,,,ANTHONY AND ROSEMARY BARTOLI RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107088,ANTHONY AND ROSEMARY BARTOLI RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107089,California State Lands Commission,,,COMPROMISE TITLE SETTLEMENT AGREEMENT AMONG THE STATE OF CALIFORNIA,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107089,COMPROMISE TITLE SETTLEMENT AGREEMENT AMONG THE STATE OF CALIFORNIA,DAVE PLUMMER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741858,,San Rafael,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107090,California State Lands Commission,,,SLOSS TAHOE PROPERTY A CALIFORNIA GENERAL PARTNERSHIP RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107090,SLOSS TAHOE PROPERTY A CALIFORNIA GENERAL PARTNERSHIP RECREATIONAL PIER LEASE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107091,California State Lands Commission,,,COLLEEN MARIE KIMBALL RECREATIONAL PIER LEASE,NOE,5/13/1997,5/13/1997,,https://ceqanet.opr.ca.gov/1997107091,COLLEEN MARIE KIMBALL RECREATIONAL PIER LEASE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,