SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062090,Santa Clara County,,,LOS GATOS COUNTRY CLUB (FILE #5814-94P-97P),EIR,11/20/1997,,"USE PERMIT FOR 18-HOLE SEMI-PUBLIC GOLF COURSE, A 5-ACRE DRIVING RANGE WITH 25 TURF TEE BOXES, A 6,500 SQ FT CLUBHOUSE TWO MAINTENANCE BUILDINGS.",https://ceqanet.opr.ca.gov/1997062090/2,LOS GATOS COUNTRY CLUB (FILE #5814-94P-97P),PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992454,,Los Gatos,Santa Clara,,HWY 17/BEAR CREEK ROAD,,,544-33-001,,BRIGGS CREEK,,No,11/20/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997108880,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,PROPOERTY ACQUISITION FOR SAN JOAQUIN RIVER PARKWAY,NOE,11/20/1997,11/20/1997,ACQUISITION AND PROTECTION OF SCENIC LANDS ADJACENT TO SAN JOAQUIN RIVER AND WOODWARK PARK,https://ceqanet.opr.ca.gov/1997108880,PROPOERTY ACQUISITION FOR SAN JOAQUIN RIVER PARKWAY,ROBERT KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,P.O BOX 205,,FRIANT,CA,93626,2098222877,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108892,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAMSON HOUSE OLIVE TREE REMOVAL AND REPLACEMENT,NOE,11/20/1997,11/20/1997,REMOVAL OF AN OLIVE TREE,https://ceqanet.opr.ca.gov/1997108892,ADAMSON HOUSE OLIVE TREE REMOVAL AND REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108893,Ballico-Cortez Water District,,,TURLOCK BASIN GROUNDWATER MANAGEMENT PLAN,NOE,11/20/1997,11/20/1997,GROUNDWATER MONITORING,https://ceqanet.opr.ca.gov/1997108893,TURLOCK BASIN GROUNDWATER MANAGEMENT PLAN,DICK SEVERSON,BALLICO-CORTEZ WATER DISTRICT,N/A,,12714 CORTEZ AVENUE,,TURLOCK,CA,95380,2096341080,,,"Merced, Stanislaus",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108895,Ballico-Cortez Water District,,,TURLOCK BASIN GROUNDWATER MANAGEMENT  PLAN,NOE,11/20/1997,11/20/1997,GROUNDWATER MONITORING,https://ceqanet.opr.ca.gov/1997108895,TURLOCK BASIN GROUNDWATER MANAGEMENT  PLAN,DICK SEVERSON,BALLICO-CORTEZ WATER DISTRICT,N/A,,12714 CORTEZ AVENUE,,TURLOCK,CA,95380,2096341080,,,"Merced, Stanislaus",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111058,Los Angeles County,,,WATER WELL 24-5 PROJECT,NEG,11/20/1997,,PROJECT IS TO AUGMENT GROUNDWATER SUPPLY,https://ceqanet.opr.ca.gov/1997111058,WATER WELL 24-5 PROJECT,MIRNA DAGHER,"COUNTY OF LOS ANGELES, DPW",N/A,,,,,,,6264587139,,,Los Angeles,,116TH ST E./AVE U,,,,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111059,"Wasco, City of",City of Wasco,,GENERAL PLAN AMENDMENT 97-1 TO THE WASCO CIRCULATION ELEMENT,NEG,11/20/1997,,GPA TO THE WASCO CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1997111059,GENERAL PLAN AMENDMENT 97-1 TO THE WASCO CIRCULATION ELEMENT,KERI COBB,CITY OF WASCO,N/A,,,,,,,8057587210,,Wasco,Kern,,"POSO, FILBURN, HWY 46",,,,"43, 46",,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111060,Fresno County,,,CLOSURE OF SOUTHEAAST REGIONAL DISPOSAL SITE EA 4345,NEG,11/20/1997,,CLOSURE OF SOUTHEAST REGIONAL DISPOSAL SITE IN ACCORDANCE WITH FINAL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1997111060,CLOSURE OF SOUTHEAAST REGIONAL DISPOSAL SITE EA 4345,GINA FRANCIS,FRESNO COUNTY DEVELOPMENT SERVICES,N/A,,,,,,,2092624055,,Parlier,Fresno,,S. ACADEMY/E. DINUBA AVES,,,,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111061,San Diego County,,,GREEN CO. FARMS (ZAP 97-017) LOG #97-2-14,NEG,11/20/1997,,WOOD AND GREEN MATERIALS RECYCLING PROCESSING FACILITY AND VERMICULTURE FARM,https://ceqanet.opr.ca.gov/1997111061,GREEN CO. FARMS (ZAP 97-017) LOG #97-2-14,KATHERINE HILLERY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943823,,,San Diego,,WEST LILAC,,,127-071-12,"I-15, 395",SAN LUIS REY RIVER,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111062,San Diego County,,,SMITH LOT SPLIT TPM 20276,NEG,11/20/1997,,SUBDIVIDE AN EXISTING 36 ACRE PARCEL IN TO 4 LOTS,https://ceqanet.opr.ca.gov/1997111062,SMITH LOT SPLIT TPM 20276,TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,,,,276-050-10,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111063,Kern County,,,"EA SF 10-97; CUP NO.26, MAP NO.144",NEG,11/20/1997,,CUP TO ALLOW THE DEVELOPMENT OF A SURFACE MINING OPERATION,https://ceqanet.opr.ca.gov/1997111063,"EA SF 10-97; CUP NO.26, MAP NO.144",SUZANNE FORREST,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Arvin,Kern,,WHEELER RIDGE RD/SYCAMORE RD,,,189-330-02,184,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111068,"Burbank, City of",City of Burbank,,BURBANK EMPIRE CENTER PROJECT,NOP,11/20/1997,,BURBANK EMPIRE CENTER PROJECT,https://ceqanet.opr.ca.gov/1997111068,BURBANK EMPIRE CENTER PROJECT,STEPHEN J. BUSWELL,CITY OF BURBANK,N/A,,,,,,,2138974429,,Los Angeles,Los Angeles,,,,,,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111070,"San Diego, City of",City of San Diego,,Black Mountain Ranch "North",NOP,11/20/1997,,"Proposal for a general plan amendment, sub area plan, and rezone for the remaining 1415 acres of subarea I in the NCFUA.",https://ceqanet.opr.ca.gov/1997111070,Avion Property,Myra Hermann,City of San Diego,N/A,,,,,,,6192366827,,San Diego,San Diego,,,,,,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111071,"Palm Desert, City of",City of Palm Desert,,Coachella Valley Campus/Cal State University San Bernardino,NOP,11/20/1997,,Master Plan for phased development of 200+- acres branch university campus.,https://ceqanet.opr.ca.gov/1997111071,Coachella Valley Center/Phase 1a/California State University-San Bernardino,PHILIP DRELL,CITY OF PALM DESERT,N/A,,,,,,,7603460611,,Palm Desert,Riverside,,"COOK ST., FRANK SINATRA DR.",,,,I-10,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112058,"Tracy, City of",City of Tracy,,WESTSIDE CHANNEL OUTFALL SYSTEM,NEG,11/20/1997,,"OUTFALL SYSTEM IS AN EXISTING AND PLANNED SYSTEM OF OPEN CHANNELS, STORM DRAINS, AND DETENTION BASINS THAT WILL COLLECT AND CONVEY STORMWATER RUNOFF TO A POINT OF OUTFALL AT OLD RIVER",https://ceqanet.opr.ca.gov/1997112058,WESTSIDE CHANNEL OUTFALL SYSTEM,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112059,Humboldt County,,,LANGS COASTAL DEVELOPMENT PERMIT AND CUP FOR TIMBER HARVEST,NEG,11/20/1997,,"COASTAL PERMIT/CUP FOR THE HARVESTING/REMOVAL OF APPROX 25,000 BOARD FEET OF TIMBER FROM 2.5 ACRES OF THE SUBJECT PARCEL",https://ceqanet.opr.ca.gov/1997112059,LANGS COASTAL DEVELOPMENT PERMIT AND CUP FOR TIMBER HARVEST,ERIK PEARSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,Eureka,Humboldt,,CUMMINGS RD/MITCHEL RD,,,403-161-31,101,HUMBOLDT BAY,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112060,San Mateo County,,,"SAN PEDRO POINT GATE, FENCE AND SIGNAGE",NEG,11/20/1997,,"INSTALLATION OF NEW GATE, NEW CHAINLINK FENCE AT EITHER END OF THE GATE, AND NEW SIGN",https://ceqanet.opr.ca.gov/1997112060,"SAN PEDRO POINT GATE, FENCE AND SIGNAGE",SAMUEL HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631823,,Pacifica,San Mateo,,,,,123-740-020,1,,,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112061,"Calistoga, City of",City of Calistoga,,Wastewater Treatment Plant Expansion Project,NOP,11/20/1997,,"WASTEWATER TREATMENT PLANT EXPANSION PROJECT/ UPGRADE IRRIGATION FIELDS, NEW IRRIGATION FIELD.",https://ceqanet.opr.ca.gov/1997112061,Wastewater Treatment Plant Expansion Project,EDDIE F. HASKINS,CITY OF CALISTOGA,N/A,,,,,,,7079422828,,Calistoga,Napa,,WASHINGTON,,,"20-15-42, 20",29,NAPA RIVER,NAPA GLIDEPORT,No,11/20/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
