SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985022603,"Stockton, Port of",Port of Stockton,,"STOCKTON COGENERATION PROJECT,PORT OF STOCKTON",NOD,11/12/1985,11/12/1985,"CONST OF COAL FIRED COGEN FAC/LAND LEASE, AMENDMENT",https://ceqanet.opr.ca.gov/1985022603/2,"STOCKTON COGENERATION PROJECT,PORT OF STOCKTON",MS. PAT SANGSTER,PORT OF STOCKTON,N/A,,2201 W. WASHINGTON ST,,STOCKTON,CA,95102,2099460246,,Stockton,San Joaquin,,,,,,5,PORT O,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985043013,"Oroville, City of",City of Oroville,,ENTERPRISE ZONE-OROVILLE,EIR,11/12/1985,,"ENTERPRISE ZONE DESSIGNATION FOR INDUSTRIAL GROWTH AND ECON OMIC RECOVERY,OROVILLE BUTTE CO",https://ceqanet.opr.ca.gov/1985043013,ENTERPRISE ZONE-OROVILLE,CHUCK PRINCE,OROVILLE CITY,N/A,,,,,,,9165330937,,Oroville,Butte,,,,,,70,FEATHER RIVER,,No,11/12/1985,12/27/1985,"Industrial, Other",,Economics/Jobs,,,,,,,,,,,,,,,,,
1985051304,"Bakersfield, City of",City of Bakersfield,,"GPA 2-89, Segment II-Casa Loma",EIR,11/12/1985,,"GENERAL PLAN AMENDMENT 2 89, SEGMENT II, AMENDMENT TO CASA LOMA SPECIFIC PLAN 53.17 ACRE SITE, 5.3 TO 7.2 UNDERTAKING WILL RESULT IN THE PRE  PROPOSALS.  ONE IS A SPECIFIC PLAN FOR CASA LOMA AREA AND THE OTHER IS AN ENTERPRISE ZONE APPLICATION.",https://ceqanet.opr.ca.gov/1985051304,"GPA 2-89, Segment II-Casa Loma",RICHARD DOLE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,COTTONWOOD ROAD/WATTS DR,,             53,170-27-13,58,,,No,11/12/1985,12/27/1985,"Commercial, Industrial, Office, Other, Residential","General Plan Update, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081903,"Energy, United States Department of ",United States Department of Energy,,OWENS RIVER BASIN CLUSTER IMPACT ASSESSMENT,FYI,11/12/1985,,"CLUSTER IMPACT ASSESSMENT PROCEDURE, PHASE II, RESOURCE SORT, WORKSHOP SUMMARY REPORT DESCRIBES FERC STAFFS PROPOSED MODIFICATIONS BASED ON RE WORKSHOP AND SUBSEQUENT INTERNAL ANALYSIS.",https://ceqanet.opr.ca.gov/1985081903,OWENS RIVER BASIN CLUSTER IMPACT ASSESSMENT,RON MCKITTRICK,US FERC,N/A,,,,,,,2023769065,,,"Inyo, Mono",,,,,,,OWENS RIVER,,No,,11/12/1985,Power,,"Aesthetics, Cumulative Effects, Vegetation",,,,,,,,,,,,,,,,,
1985082017,Butte County,,,"POTTER RAVINE SHORES TSM,BUTTE CO",NOD,11/12/1985,11/12/1985,"DIVIDE 462 AC OF SHORELINE LANDS TO 22 PRCLS, 12 TO 20,ETC",https://ceqanet.opr.ca.gov/1985082017/2,"POTTER RAVINE SHORES TSM,BUTTE CO",JOHN MENDONSA,,N/A,,7 COUNTY CENTER DRIVE,,DOROVILLE,CA,95965,9165344266,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091813,"Orange, City of",City of Orange,,"KOLL CENTER, ORANGE",EIR,11/12/1985,,"DEVELOPMENT OF TWO 24-STORY OFFICE COMPLEXES WITH TWO MULTI-LEVEL PARKING STRUCTURES AND TWO RESTAURANTS ON APPROXIMATELY 12.5 ACRES OF LAND. AN AMENDMENT TO THE EXISTING GENERAL PLAN, A ZONE CHANGE FROM RESIDENTIAL USE TO COMMERCIAL USE, AND A DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1985091813,"KOLL CENTER, ORANGE",JOHN LANE,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,,,             13,,I-5,SANTA ANA RIVER,,No,11/12/1985,12/27/1985,"Commercial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985092305,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE COMMUNITY HALL AND CIVIC CENTER,NOD,11/12/1985,11/12/1985,CIVIC CENTRE/CITY HALL OFFICES/PERFORMING ARTS THEATRE,https://ceqanet.opr.ca.gov/1985092305/2,BIG BEAR LAKE COMMUNITY HALL AND CIVIC CENTER,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,7148668864,,Big Bear Lake,San Bernardino,,,,,, 18 & 38, BIG B,BIG BEAR CITY,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985100109,Del Norte County,,,"DIANE O'DELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NOD,11/12/1985,11/12/1985,REZNE 4.3 ACR PRCL TO C-2 & 4 LTS 1 & 1.2+ AC 2ND NOTICE RECVD 12/05/85,https://ceqanet.opr.ca.gov/1985100109/2,"DIANE O'DELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,116-264-06,101,ELK CREE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100826,"Palo Alto, City of",City of Palo Alto,,"AMENDMENT TO THE GREER PARK MASTER PLAN,PALO ALTO",NOD,11/12/1985,11/12/1985,PARK AMENDMENT,https://ceqanet.opr.ca.gov/1985100826/2,"AMENDMENT TO THE GREER PARK MASTER PLAN,PALO ALTO",PHYLLIS POTTER,PALO ALTO PARKS AND REC DEPT,N/A,,,,PALO AVE,CA,,,,Palo Alto,Santa Clara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101510,Hayward Area Recreation and Park District,,,"MT EDEN PARK ,HAYWARD",NOD,11/12/1985,11/12/1985,"DEVLPMT OF PARK W/ BALLFIELD DEVLPMT, LIGHTING, PRKG, ETC",https://ceqanet.opr.ca.gov/1985101510/2,"MT EDEN PARK ,HAYWARD",EVELYN KJONO,HAYWARD AREA REC AND PARK DIST,N/A,,1099 E ST,,HAYWARD,CA,94541,881-6715,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101511,Hayward Area Recreation and Park District,,,"PALOMARES HILL PARK,HAYWARD",NOD,11/12/1985,11/12/1985,DEVELPMT OF NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1985101511/2,"PALOMARES HILL PARK,HAYWARD",EVELYN KJONO,HAYWARD AREA REC AND PARK DIST,N/A,,1099 E ST,,HAYWARD,CA,94541,881-6715,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111101,California State University Board of Trustees,California State University Board of Trustees,,SACRAMENTO STATE UNIVERSITY COMPUTER SCIENCE BUILDING,NEG,11/12/1985,,THREE STORY ADDITION OF 71.000 SQ FEET TO AN EXISTING ENGINEERING BUILDING ON CAMPUS OF CALIFORNIA STATE UNIVERSITY AT SACRAMENTO.,https://ceqanet.opr.ca.gov/1985111101,SACRAMENTO STATE UNIVERSITY COMPUTER SCIENCE BUILDING,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,,Sacramento,,,,,, 50, AMERICAN RIVER,,No,11/12/1985,12/12/1985,,,"Air Quality, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985111101,"University of California, Regents of the",Regents of the University of California,,SACRAMENTO STATE UNIVERSITY COMPUTER SCIENCE BUILDING,NEG,11/12/1985,,"THREE STORY ADDITION OF 71,000 SQ FEET TO AN EXISTING ENGINEERING BUILDING AT THE CAMPUS OF THE CALIFORNIA STATE UNIVERSITY AT SACRAMENTO.",https://ceqanet.opr.ca.gov/1985111101/2,SACRAMENTO STATE UNIVERSITY COMPUTER SCIENCE BUILDING,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,No,11/12/1985,12/12/1985,Educational,,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1985111102,Plumas County,,,MILL RACE SUBDIVISION,NEG,11/12/1985,,PROPOSED SUBDIVISION OF ABOUT 200 ACRES INTO TWELVE LOTS OF BETWEEN ABOUT 9 AND 34 ACRES FOR RURAL RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1985111102,MILL RACE SUBDIVISION,ALVERT J. MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,,Plumas,, TAYLORSVILLE,,,120-120-04,, TAYLORS CREEK,,No,11/12/1985,12/12/1985,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1985111103,"Tulare, City of",City of Tulare,,TULARE CITY SENIOR CITIZEN CENTER ADDITIONS,NEG,11/12/1985,,ADDITION OF 2500 SQ FEET FOR TULARE SENIOR CENTER.  WILL INCLUDE SOME INTERIOR MODIFICATIONS.  FALLS WITHIN HISTORIC PRESERVATION DISTRICT.,https://ceqanet.opr.ca.gov/1985111103,TULARE CITY SENIOR CITIZEN CENTER ADDITIONS,BILL WAGENHALLS,TULARE CITY PARKS AND RECREATION,N/A,,,,,,,2096882001,,Tulare,Tulare,,,,,,,,,No,11/12/1985,12/12/1985,,,"Aesthetics, Air Quality, Economics/Jobs, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985111104,"Madera, City of",City of Madera,,"STORM DRAINAGE OUTLET, FRESNO RIVER",NEG,11/12/1985,,"STORM DRAINAGE LIFT STATION AND PUMP WITH DIRECT PIPE CONNECTION INTO THE FRESNO RIVER WHICH WILL BE SERVING A 47 LOT SUBDIVISION IN NORTH CENTRA GATE NORTH NO. 4, LOCATED EAST OF GRANADA DRIVE AND JUST SOUTH OF FRESNO RIVER.",https://ceqanet.opr.ca.gov/1985111104,"STORM DRAINAGE OUTLET, FRESNO RIVER",ALLEN FAHRI,MADERA CITY,N/A,,,,,,,2096748802,,,,,,,,,, FRESNO RIVER,,No,11/12/1985,12/12/1985,"Other, Water Facilities",,"Air Quality, Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985111202,"Hollister, City of",City of Hollister,,"RANCHO SAN JUSTO SCHOOL PLAYFIELD DEVELOPMENT,HOLLISTER",NEG,11/12/1985,,DEVELOPMENT OF APPROX 13 AC OF AN EXISTING SCHOOL SITE WITH RECREATIONAL FACILITIES IN THE CITY OF HOLLISTER.,https://ceqanet.opr.ca.gov/1985111202,"RANCHO SAN JUSTO SCHOOL PLAYFIELD DEVELOPMENT,HOLLISTER",PAUL OGDEN,HOLLISTER CITY,N/A,,,,,,,4086378221,,Hollister,San Benito,,,,             13,56-25-12,25,,HOLLISTER,No,11/13/1985,12/13/1985,Recreational,,"Air Quality, Flood Plain/Flooding, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1985111203,Monterey County,,,"PEBBLE BEACH COMPANY,MONTEREY CO",NEG,11/12/1985,,REMODEL AND EXPAND EXISTING PEBBLE BEACH FACILITY BY APPROX 3000 SQ FT INCLUDING PUBLIC ACCESS IMPROVEMENTS;MONTEREY CO,https://ceqanet.opr.ca.gov/1985111203,"PEBBLE BEACH COMPANY,MONTEREY CO",RUSSELL LAMBERT,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,CYPRESS DR,,,008-411-20,1,CARMEL B,,No,11/13/1985,12/13/1985,Recreational,Use Permit,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1985111204,"Eureka, City of",City of Eureka,,"WAREHOUSE BUILDING,EUREKA",NEG,11/12/1985,,"PROJECT INVOLVES THE ISSUANCE OF A COASTAL DEVELOPMENT PERMI T TO ALLOW CONSTRUCTION OF A 8260 SQ FT WAREHOUSE IN THE CIT Y OF EUREKA,HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985111204,"WAREHOUSE BUILDING,EUREKA",SID HUGHES,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,2ND/S ST,,,2-054-05,101,,,No,11/13/1985,12/13/1985,Commercial,,"Coastal Zone, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111205,California State University Board of Trustees,California State University Board of Trustees,,"FACULTY OFFICE ADDITION TO SCIENCE BUILDING,SAN FRANCISCO ST",NEG,11/12/1985,,12766 SQ FT FACULTY OFFICE ADDITION TO SCIENCE BUILDING AT SAN FRANCISCO STATE UNIVERSITY,https://ceqanet.opr.ca.gov/1985111205,"FACULTY OFFICE ADDITION TO SCIENCE BUILDING,SAN FRANCISCO ST",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Francisco,San Francisco,,,,,,1,,,No,11/13/1985,12/13/1985,Educational,,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985111206,Sonoma County,,,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,NOP,11/12/1985,,"TO CONSTRUCT A WASTE WATER RECLAMATION AND DISPOSAL FACILIT- IES IN SOUTHERN SONOMA VALLEY. THE PROJECT WILL DISPOSE OF SECONDARY TREATED EFFLUENT FROM TH TREATMENT PLANT BY DRY SEASON IRRIGATION OF CROPS AND WET SEASON DISCHARGE TO SCHELL SLOUGH. PROJECT ELEMENTS INCLUDE RESERVOIRS,IRRIGATION LANDS,NETWOR",https://ceqanet.opr.ca.gov/1985111206,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,TIM MAYER,SONOMA VALLEY CSD,N/A,,,,,,,7075272231,,,Sonoma,,,,,,"12,121",SONOMA CREEK,SONOMA,No,11/14/1985,12/14/1985,Waste Treatment,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111303,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PHYSICAL SCIENCES UNIT 2,NEG,11/12/1985,,"THE PHYSICAL SCIENCES 2 WILL BE A 157,692 OGSF BUILDING. THE SIZE AND LOCATION OF THE SITE DICTATE A MULTI-STORY TYPE 1 LABORATORY, OFFICE, AND LECTURE HALL FACILITIES FOR THE SCHOOL OF PHYSICAL SCIENCES.",https://ceqanet.opr.ca.gov/1985111303,UC IRVINE PHYSICAL SCIENCES UNIT 2,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,,,,No,11/12/1985,12/12/1985,Educational,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111309,"San Diego, City of",City of San Diego,,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",NOP,11/12/1985,,"REDEVELOPMENT PLAN, PLANNED COMMERCIAL DEVELOPMENT, COMMUN- ITY PLAN AMENDMENT, AND REZONE TO ALLOW EXPANSION OF THE COLLEGE GROVE SHOPPING CENTER FROM COMMERCIAL FLOOR AREA TO 1,060,000 GROSS LEASABLE SQ FT. PROJECT INCLUDES AN ENCLOSED MALL, 6 PERIPHERAL SATELLITE COMMERCIAL BUILDINGS, AND TWO PARK",https://ceqanet.opr.ca.gov/1985111309,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,             45,,94,,,No,11/13/1985,12/13/1985,Commercial,"Redevelopment, Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111310,"La Verne, City of",City of La Verne,,"MARSHALL CANYON ESTATES, CITY OF LAVERNE",NOP,11/12/1985,,DEVELOPMENT OF 223 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS ON APPROXIMATELY 100 ACRES OF THE 302 ACRE PROJECT SITE. THE REMAINDER OF THE SITE WO NATURAL OPEN SPACE.,https://ceqanet.opr.ca.gov/1985111310,"MARSHALL CANYON ESTATES, CITY OF LAVERNE",KENNETH FARFSING,LAVERNE CITY,N/A,,,,,,,7145968706,,,Los Angeles,,GOLDEN HILLS RD AND FWY 210,,            302,,210,,,No,11/13/1985,12/13/1985,"Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111716,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,11/12/1985,11/12/1985,"LEASE ABT 12,000 SQ' FOR DMV FACILITY IN LAGUNA HILLS",https://ceqanet.opr.ca.gov/1985111716,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,2415 1ST AVE,,SACRAMENTO,CA,95818,9163240209,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111717,"Conservation, Department of",California Department of Conservation,DOC,TAHOE SATELLITE,NOE,11/12/1985,11/12/1985,SATELLITE OPRTN FOR PUBLIC SERVICES CONSERVATION WORK,https://ceqanet.opr.ca.gov/1985111717,TAHOE SATELLITE,TIMOTHY K. BROWN,,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163220881,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111718,Siskiyou County,,,UP-85-42/SAINT GERMAIN FOUNDATION,NOD,11/12/1985,11/12/1985,BRING ANNUAL PAGEANT/MOBILE HOMES INTO CONFORMANCE,https://ceqanet.opr.ca.gov/1985111718,UP-85-42/SAINT GERMAIN FOUNDATION,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111719,Siskiyou County,,,"TPM085-2, TRACT 1146/L.B. PROPERTIES",NOD,11/12/1985,11/12/1985,CREATE 6 PRCSL W/40+ ACR EA OF 250+ ACR PRCL,https://ceqanet.opr.ca.gov/1985111719,"TPM085-2, TRACT 1146/L.B. PROPERTIES",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111720,Siskiyou County,,,"NORTHWEST SKYLINE LOGGING, INC/UP-85-47",NOD,11/12/1985,11/12/1985,CONST 40'X75'X20' HIGH REPAIR SHOP FOR TRUCKS - LOGGING,https://ceqanet.opr.ca.gov/1985111720,"NORTHWEST SKYLINE LOGGING, INC/UP-85-47",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111721,Siskiyou County,,,PPM-85-18/SOUTHERN PACIFIC TRANSPORTATION,NOD,11/12/1985,11/12/1985,CREATE 1.8 AC PRCL FOR POTATO SHED & PROCESSING STRUCTURES,https://ceqanet.opr.ca.gov/1985111721,PPM-85-18/SOUTHERN PACIFIC TRANSPORTATION,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111722,Siskiyou County,,,PPM-85-16/TRAVIS SMITH,NOD,11/12/1985,11/12/1985,DIVIDE 160 ACR PRCL INTO 4 PRCLS OF 40 ACRS EACH,https://ceqanet.opr.ca.gov/1985111722,PPM-85-16/TRAVIS SMITH,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111723,Siskiyou County,,,PPM-85-19/JACK LYNCH,NOD,11/12/1985,11/12/1985,DIVIDE 20+ ACR PRCL INTO 2 10+ ACR PRCLS,https://ceqanet.opr.ca.gov/1985111723,PPM-85-19/JACK LYNCH,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111724,Siskiyou County,,,UP-85-45/WILLIAM T. MURPHY,NOD,11/12/1985,11/12/1985,CONVERT 18 RAILROAD CARS TO MOTEL UNITS ON 1.3 ACRS,https://ceqanet.opr.ca.gov/1985111724,UP-85-45/WILLIAM T. MURPHY,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111725,Siskiyou County,,,PPM-85-4/JOAN ROBISON,NOD,11/12/1985,11/12/1985,CREATE 3 PRCLS OF 2 TEN ACR PRCL & 1 11.6 ACR PRCL FRM 31.6,https://ceqanet.opr.ca.gov/1985111725,PPM-85-4/JOAN ROBISON,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111726,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-42,NOD,11/12/1985,11/12/1985,CONVENIENCE MKTS IN SERVICE STATIONS,https://ceqanet.opr.ca.gov/1985111726,NEG DEC NO. 85-42,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111727,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 85-54,NOD,11/12/1985,11/12/1985,CONST 2 STRY OFFICE BLDG W/CURB & GUTTER IMPRVMTS,https://ceqanet.opr.ca.gov/1985111727,NEG DEC NO 85-54,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111728,San Bernardino County,,,ZNE CHG/ JAMES L. SMITH,NOD,11/12/1985,11/12/1985,ZNE CHG FRM R-3-T TO C-1-T ON 1.12 ACRS,https://ceqanet.opr.ca.gov/1985111728,ZNE CHG/ JAMES L. SMITH,ENIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111729,San Bernardino County,,,ZNE CHG: A & A CONSTRUCTION & DEVLPMT CO.,NOD,11/12/1985,11/12/1985,ZNE CHG FRM 6000-R-3 TO R-3 ON 10 ACRS,https://ceqanet.opr.ca.gov/1985111729,ZNE CHG: A & A CONSTRUCTION & DEVLPMT CO.,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111730,San Bernardino County,,,ZNE CHG/HALLANSON CORP/WEST VAUGHN,NOD,11/12/1985,11/12/1985,ZNE CHG FRM RR-2 1/2 TO C-2 ON 11.15 ACRS,https://ceqanet.opr.ca.gov/1985111730,ZNE CHG/HALLANSON CORP/WEST VAUGHN,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111731,San Bernardino County,,,SAMR/84-0133/E281-85,NOD,11/12/1985,11/12/1985,SAND/GRAVEL MINING OPERATION & RECLAMATION PLAN FOR OFFICES,https://ceqanet.opr.ca.gov/1985111731,SAMR/84-0133/E281-85,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111732,"Tulare, City of",City of Tulare,,GRANT FUNDING TO REMODEL SENIOR CITIZENS SITE,NOD,11/12/1985,11/12/1985,"REMODEL SENIOR CITIZENDS, OFFICES, RESTROOMS",https://ceqanet.opr.ca.gov/1985111732,GRANT FUNDING TO REMODEL SENIOR CITIZENS SITE,JOSEPH E. DONABED,,N/A,,411 E KERN AVE,,TULARE,CA,93274,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111733,"Galt, City of",City of Galt,,AIR PRODUCTS & CHEMICAL INC/AIR SEPARATION PLANT,NOD,11/12/1985,11/12/1985,AIR SEPARATION PLANT ON 18 ACRS,https://ceqanet.opr.ca.gov/1985111733,AIR PRODUCTS & CHEMICAL INC/AIR SEPARATION PLANT,CURT CAMPION,,N/A,,380 CIVIC DR,,GALT,CA,95632,2097452961,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDTN'S TO VISITOR CENTERS,NOE,11/12/1985,11/12/1985,CONST ADDTN TO EACH VISITOR CENTER,https://ceqanet.opr.ca.gov/1985111734,ADDTN'S TO VISITOR CENTERS,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111735,"Tracy, City of",City of Tracy,,CITY OF TRACY EXPANSION PROJECT,NOD,11/12/1985,11/12/1985,"ADDTN OF 10,730 SQ' WING/REMODEL OF 6,181 SQ' LIBRARY BLDG",https://ceqanet.opr.ca.gov/1985111735,CITY OF TRACY EXPANSION PROJECT,MICHAEL LOCKE,,N/A,,325 E. 10TH ST,,TRACY,CA,95376,2098632665,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
