SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020607,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 71 Improvements Route 10 to Route 91,NOD,8/1/1989,8/1/1989,RTE 71 IMPROVEMENTS TO RTE 10 TO RTE 91,https://ceqanet.opr.ca.gov/1984020607/3,Route 71 Improvements Route 10 to Route 91,ROBERT I REMEN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,247 W. THIRD STREET,,SAN BERNARDINO,,,,,Corona,Riverside,,,,,,,, CHINO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1984040407,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 52 (East),NOD,8/1/1989,8/1/1989,CONST FROM SANTO ROAD,https://ceqanet.opr.ca.gov/1984040407/3,State Route 52 (East),ROBERT I REMEN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,2829 JUAN STREET,,SAN DIEGO,,92138,,,Santee,San Diego,,SANTO RD/ROUTE 67,,,,"15,67",,GILLESPIE FIELD,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988100505,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 15 UPGRADE TO INTERSTATE STANDARDS - STAGE II,NOD,8/1/1989,8/1/1989,ADD 3RD LANE ON ROUTE 15 SAN DIEGO COUNTY,https://ceqanet.opr.ca.gov/1988100505/2,ROUTE 15 UPGRADE TO INTERSTATE STANDARDS - STAGE II,ROBERT I REMEN,CA ST TRANSPORTATION DEPARTMENT,N/A,,2829 JUAN STREET,,SAN DIEGO,,92128,,,San Diego,San Diego,,"OCEAN VIEW BLVD, MARKET ST",,,,5/805,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989010302,"Emeryville, City of",City of Emeryville,,CHIRON PILOT PLANT:  SHELLMOUND PARK,EIR,8/1/1989,,PROPOSED PROJECT INVOLVES THE DEVELOPMENT OF A PILOT MANUFAC TURING PLANT FOR A BIOTECHNOLOGY COMPANY.  A 2-STORY STEEL FRAME BUILDING WOULD HOUSE THE FER & PURIFICATION OF PROTEIN YEAST SUBSTANCES.  SITE IMPROVEMEN TS WOULD INCLUDE PARKING & PERIMETER FENCING.,https://ceqanet.opr.ca.gov/1989010302,CHIRON PILOT PLANT:  SHELLMOUND PARK,JOHN FLORES,EMERYVILLE CITY PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,SHELLMOUND & CHRISTIE,,              3,49-1516-7,80,,,No,8/1/1989,8/31/1989,Industrial,General Plan Element,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989050118,"Loma Linda, City of",City of Loma Linda,,TENTATIVE TRACT 13652-MOUNTAIN VIEW ESTATES SPECIFIC PLAN,EIR,8/1/1989,,A MASTER PLANNED RESIDENTIAL COMMUNITY OF 365 GROSS ACRES. A TOTAL OF 704 SINGLE FAMILY RESIDENTIAL DWELLINGS ARE PRO POSED TO BE CONSTRUCTED OVER A 5-1,https://ceqanet.opr.ca.gov/1989050118,TENTATIVE TRACT 13652-MOUNTAIN VIEW ESTATES SPECIFIC PLAN,MARK R. PYWELL,LOMA LINDA,N/A,,,,,,,7147962531,,Loma Linda,San Bernardino,,MT. VIEW & BEAUMONT AVE.,,             37,284-231-01,10,,,No,8/1/1989,8/31/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052206,Kern County,,,"GPA #1, MAP #28, CUP #5, MAP #28",NEG,8/1/1989,,ALLOW DEVELOPMENT AND OPERATION OF A COMPOSTING AND FERTILI ZER PRODUCING FACILITY. ORGANIC FERTILIZER IS PROPOSED TO BE PRODUCED BY COMPOSTING MUNICIPAL O CULTURAL BIOMASS. MULCHING WOULD OCCUR ON ABOUT 126 ACRES OF THIS 160+/- ACRE SITE,https://ceqanet.opr.ca.gov/1989052206,"GPA #1, MAP #28, CUP #5, MAP #28",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            162,57-210-5,,,,No,8/1/1989,8/31/1989,,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1989073105,Madera County,,,"PARCEL MAP 2955, JAMISON",NEG,8/1/1989,,PROPOSED LAND DIVISION CONSISTING OF A 39.7 ACRE PARCEL TO BE DIVIDED INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1989073105,"PARCEL MAP 2955, JAMISON",STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 49 & SILVER SPUR TRAIL,,,55-022-02,49,,,No,8/1/1989,8/31/1989,,"Land Division (Subdivision, etc.)","Noise, Transportation",,,,,,,,,,,,,,,,,
1989073109,Riverside County,,,SURFACE MINING PERMIT 165,NOP,8/1/1989,,SAND AND GRAVEL MINING AND PROCESSING ALONG ABOUT 3 1/2 MILE STRETCH OF TEMESCAL WASH. SITE TO BE RECLAIMED UPON COMPLE- TION OF SURFACE MINING.,https://ceqanet.opr.ca.gov/1989073109,SURFACE MINING PERMIT 165,STEVEN A. KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,            189,,,TEMESCAL WASH,,No,8/4/1989,9/4/1989,"Mining, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989073114,"Rancho Mirage, City of",City of Rancho Mirage,,111 EAST SPECIFIC PLAN,NOP,8/1/1989,,"THE 111 EAST SPECIFIC PLAN PROGRAM EIR IS TO BE ADOPTED BY ORDINANCE.  IT INCLUDES ANALYSIS OF A PROJECT ENTITLED THE TOWN CENTER.  THE SPECIFIC PLAN WILL GUIDE DEVELOPMENT ALONG A 1 1/2 MILE STRETCH OF THE CITY'S MAJOR ARTERIAL.  IT WILL SERVE AS DESIGN CIRTERIA INCLUDING GUIDELINES AND REGULATION FOR ARCHITECTURE, LANDSCAPING AND SITE PLANNING. A SPECIFIC PLAN OVERLAY ZONE WAS PLACED ON THE PROPERTY IN 1987. THIS PROJECT IS CITY INITIATED.",https://ceqanet.opr.ca.gov/1989073114,111 EAST SPECIFIC PLAN,ROBERT A. BROCKMAN,RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,"HWY 111 & PAXTON RD, BARBARA DR.",,            218,684,111,,,No,8/4/1989,9/4/1989,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUDNER/TAYLOR ACQUISITION,EIR,8/1/1989,,1.  ADD HUDNER RANCH TO HOLLISTER HILLS SVRA FOR 4-WHEEL DRIVE USE. 2.  ADD TAYLOR RANCH TO HOLLISTER CAMPING AND FOR BUFFER SPACE.,https://ceqanet.opr.ca.gov/1989080101,HUDNER/TAYLOR ACQUISITION,LESTER V. MADDOX,CA ST DEPARTMENT PARKS AND RECREATION,N/A,,,,,,,9163221948,,Hollister,San Benito,,CIENEGA RD,,"          2,223",,,,,No,8/1/1989,9/15/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080103,Monterey County,,,ROSEMAN MINOR SUBDIVISION 88-19,NEG,8/1/1989,,"MINOR SUBDIVISION OF A 10-ACRE PARCEL INTO 2, 5-ACRE LOTS FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1989080103,ROSEMAN MINOR SUBDIVISION 88-19,FRED OSBORN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,SAN MIGUEL CANYON RD/PARADISE,,             10,,101,,,No,8/1/1989,8/31/1989,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1989080104,Monterey County,,,"RONALD PELISSIER, PC-7011",NEG,8/1/1989,,"A COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY RESIDENCE ON A VACANT 1.5 ACRE PARCEL WITH AN ARCHAELOGICAL SITE, LOCATED SOUTH OF DOLAN RD.",https://ceqanet.opr.ca.gov/1989080104,"RONALD PELISSIER, PC-7011",MIKE NOVO,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,DOLAN RD,,              2,,156,ELKHORN SLOUGH,,No,8/1/1989,8/31/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080105,Solano County,,,SAGELY OIL U-89-19/WD-89-18,NEG,8/1/1989,,DRILLING TWO EXPLORATORY GAS WELLS.,https://ceqanet.opr.ca.gov/1989080105,SAGELY OIL U-89-19/WD-89-18,CHRIS MONSKE,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,GRIZZLY ISLAND RD,,              1,,,NURSE SLOUGH,,No,8/1/1989,8/31/1989,Other,Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080108,Solano County,,,SOLANO CO SOLID WASTE PLAN AMEND. TO IMPORT CONTRA COSTA CO,NEG,8/1/1989,,"AN AMENDMENT TO ACCOMMODATE 88,500 TONS OF CONTRA COSTA CO MUNICIPAL SOLID WASTE ANNUALLY FOR A THREE YEAR PERIOD AND UPDATE ALL PERMITS GOVERNING T",https://ceqanet.opr.ca.gov/1989080108,SOLANO CO SOLID WASTE PLAN AMEND. TO IMPORT CONTRA COSTA CO,CYNTHIA COPELAND,SOLANO COUNTY,N/A,,,,,,,7074296561,,Fairfield,Solano,,SR-12/KILDEER,,,,12,,TRAVIS AFB,No,8/1/1989,8/31/1989,Other,"Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989080111,San Francisco Bay Conservation and Development Commission,,,INNER CHARLESTON SLOUGH RESTORATION PROJECT,NOP,8/1/1989,,,https://ceqanet.opr.ca.gov/1989080111,INNER CHARLESTON SLOUGH RESTORATION PROJECT,ROBERT BATHA,ST BAY CONSERVATION AND DEVELOPMENT,N/A,,,,,,,4155573638,,Palo Alto,Santa Clara,,,,             53,,101,SF BAY/CHARLESTON,,No,8/1/1989,8/31/1989,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080202,"Los Angeles, City of",City of Los Angeles,,"CITY OF LOS ANGELES, RECYCLING IMPLEMENTATION PLAN",NEG,8/1/1989,,RECYCLING IMPLEMENTATION PLAN WILL REDUCE WASTE THAT MUST BE LANDFILLED BY 50%.  IT PROJECTS A 30.5% WASTE RECOVERY RATE BY 1995.  IT INVOLVES CURBSID,https://ceqanet.opr.ca.gov/1989080202,"CITY OF LOS ANGELES, RECYCLING IMPLEMENTATION PLAN",CARL HAASE,LOS ANGELES CITY SANITATION BUREAU,N/A,,,,,,,2134855112,,Los Angeles,Los Angeles,,,,,,,,,No,8/2/1989,9/1/1989,Waste Treatment,,"Aesthetics, Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989080402,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CALIFORNIA STATE LANDS COMMISSION PHASE I LAND EXCHANGE,EA ,8/1/1989,,"THE STATE LANDS COMMISSION HAS OFFERED TO EXCHANGE 3,834.06 ACRES OF STATE-OWNED LAND FOR 374.62 ACRES OF NATIONAL FOREST SYSTEM LAND. THE NON-FEDERA EXTERIOR BOUNDARIES OF THE MENDOCINO, CLEVELAND, ANGELES, AND LOS PADRES NATIONAL FORESTS.",https://ceqanet.opr.ca.gov/1989080402,CALIFORNIA STATE LANDS COMMISSION PHASE I LAND EXCHANGE,JIM SHANK,US FOREST SERVICE,N/A,,,,,,,9162465303,,,"Lake, Los Angeles, Mendocino",,,,,,,,,No,8/1/1989,8/31/1989,Other,,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080402,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CALIFORNIA STATE LANDS COMMISSION PHASE I LAND EXCHANGE,FON,8/1/1989,,"THE STATE LANDS COMMISSION HAS OFFERED TO EXCHANGE 3,834.06 ACRES OF STATE-OWNED LAND FOR 374.62 ACRES OF NATIONAL FOREST SYSTEM LAND. THE NON-FEDERA EXTERIOR BOUNDARIES OF THE MENDOCINO, CLEVELAND, ANGELES, AND LOS PADRES NATIONAL FORESTS.",https://ceqanet.opr.ca.gov/1989080402/2,CALIFORNIA STATE LANDS COMMISSION PHASE I LAND EXCHANGE,JIM SHANK,US FOREST SERVICE,N/A,,,,,,,9162465303,,,"Lake, Los Angeles, Mendocino",,,,,,,,,No,8/1/1989,8/31/1989,Other,,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080609,"Livermore, City of",City of Livermore,,PLANNED UNIT DEVELOPMENT PERMIT #35-89,NOD,8/1/1989,8/1/1989,PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1989080609,PLANNED UNIT DEVELOPMENT PERMIT #35-89,DEBORAH UNGO,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080612,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,8/1/1989,8/1/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989080612,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080613,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,8/1/1989,8/1/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989080613,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080614,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,8/1/1989,8/1/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989080614,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080636,"Hercules, City of",City of Hercules,,CHURCH OF CHRIST DESIGN REVIEW,NOD,8/1/1989,8/1/1989,CHURCH SANCTUARY BLDG & RELAED PARKING AND LANDSCAPING,https://ceqanet.opr.ca.gov/1989080636,CHURCH OF CHRIST DESIGN REVIEW,J.KEVIN GARRETT,HERCULES CITY OF,N/A,,111 CIVIC DRIVE,,HERCULES,,,4157998242,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
