SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031518,"Pacifica, City of",City of Pacifica,,SUNSET VISTA,SIR,9/27/1989,,"MIXED USE PROJECT WITH HIGH DENSITY HOUSING ON 1/3 OF SITE (112 UNITS), 31,000 SQ FT OF RETAIL, AND 118,000 SQ FT OF LIGHT INDUSTRIAL/WAREHOUSE/OFFICE. OF INDUSTRIAL SPACE AND 33,000 SQ' OF RETAIL COMMERCIAL SPA CE. A DEVELOPMENT PLAN, SPECIFIC PLAN, VARIANCE FROM THE HIL LSIDE PRESERVATION COVERAGE REGULA THE GENERAL PLAN CALLS FOR MIXED USE COMMERCIAL RESIDENTIAL (UP TO 1/3 OF THE SITE MAY BE USED FOR RESIDENTIAL). THE PROPOSED PROJECT IS FOR A MIXED USE DEVELOPMENT COMPRISING 106 CONDOMINIUM UNITS, A SKILLED NURSING FACILITY AND 22,372 SQ.FT. OF RETAIL COMMERCIAL SPACE. PROPOSAL INCLUDES DEVELOPMENT PLAN, SPECIFIC PLAN, VARIANCE, TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1988031518/2,SUNSET VISTA,BARRY THORNTON,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,COLLEGE DR/SHARP PK RD,,             21,017-470-040,1/35/280,,,No,9/27/1989,10/27/1989,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102510,Yolo County,,,CACHE CREEK AGGREGATES GRAVEL PROCESSING PLAN,EIR,9/27/1989,,"ENVIRONMENTAL ANALYSIS OF BOTH IN-CHANNEL AND OFF-CHANNEL MINING. THE IN-CHANNEL MINING WILL BE ANALYZED FROM THE PER- SPECTIVE OF THE FLOODWAY PLAN PREV OF SUPERVISORS AS THE ALTERNATIVE TO BE EXAMINED W/IN THE ENVIRONMENTAL REVIEW PROCESS. ""PROJECT"" INCLUDES IDENTIFICAT ION & ANALYSIS OF VARIOUS OFF-CHAN PROJECT IS A GRAVEL PROCESSING PLANT OF 750,000 TONS PER YEAR CAPACITY TO BE LOCATED APPROX. .8 MILES NE OF CAPAY IN WESTERN YOLO COUNTY.  IT WILL GENERATE APPROX. 130 ROUND TRIPS PER DAY OF GRAVEL TRANSPORT TRUCK TRAFFIC, ON A 5 DAY PER WEEK BASIS, FOR APPROX. 9 MOS. EA. YEAR.",https://ceqanet.opr.ca.gov/1988102510,CACHE CREEK AGGREGATES GRAVEL PROCESSING PLAN,DAVID FLORES,COUNTY OF YOLO PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,             60,48-140-20,16,CACHE CREEK,,No,9/28/1989,11/13/1989,Mining,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989013009,"Rocklin, City of",City of Rocklin,,STANFORD RANCH ADDITION PARCELS L&J,EIR,9/27/1989,,"REQUEST FOR ANNEXATION OF 208.6 ACRES IN UNINCORPORATED TERRITORY OF PLACER COUNTY. THE REQUESTED GPA, PREZONING & ANNEXATION WOULD ACCOMODATE RESIDE SITY NOT TO EXCEED 6 UNITS PER ACRE. FULL BUILDOUT OF RESIDE NTIAL UNITS AT DENSITIES ALLOWED WOULD RESULT IN 1106 UNITS IN THE AREA OF AMENDMENT.",https://ceqanet.opr.ca.gov/1989013009/2,STANFORD RANCH ADDITION PARCELS L&J,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,TRENT STREET,,            209,,65,,,No,9/28/1989,11/13/1989,Residential,"Annexation, General Plan Amendment","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020118,"Arroyo Grande, City of",City of Arroyo Grande,,JAMES WAY EXTENSION-GPA TO CIRCULATION ELEMENT,EIR,9/27/1989,,GENERAL PLAN AMENDMENT TO THE CIRCULATON ELEMENT-EXTENSION OF JAMES WAY.,https://ceqanet.opr.ca.gov/1989020118/2,JAMES WAY EXTENSION-GPA TO CIRCULATION ELEMENT,SANDRA BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,JAMES WAY AND TALLY HO RD.,,,,227; 101,TALLY HO CREEK,,No,9/28/1989,11/13/1989,,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051020,"South Gate, City of",City of South Gate,,AUTOLAND PROJECT - SOUTH GATE,EIR,9/27/1989,,"THE FACILITY WILL BE SET UP FOR DISPLAY OF ABOUT 600 VEHICL ES. THE PROJECT WILL ALSO INCLUDE A SMALL OFFICE BUILDING, RESTROOM FACILITIES FOR CUSTOMERS UP OF COMPUTERS AND OTHER PROCESSING EQUIPMENT AS WELL AS CUSTOMER SEATING.",https://ceqanet.opr.ca.gov/1989051020/2,AUTOLAND PROJECT - SOUTH GATE,PETER LEWANDOWSKI,SOUTH GATE CITY,N/A,,,,,,,2135639531,,South Gate,Los Angeles,,,,,,,,,No,9/27/1989,10/27/1989,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989080702,Inyo County,,,BISHOP CONVALESCENT HOSPITAL,EIR,9/27/1989,,"A REQUEST BY DAVE MANOCKIAN TO CONSTRUCT A 43,150 SQ. FT. CONVALESCENT HOSPITAL ON A 2.62 ACRE PROPERTY. APPROVAL OF THIS PROJECT WILL REQUIRE A GPA FR COMMERCIAL.",https://ceqanet.opr.ca.gov/1989080702/2,BISHOP CONVALESCENT HOSPITAL,CHARLES THISTLETHWAITE,INYO COUNTY,N/A,,,,,,,6198782411,,Bishop,Inyo,,HWY.168 & GRANDVIEW STREET,,              2,,168,,,No,9/28/1989,11/13/1989,Other,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1989092507,Midway Heights County Water District,,,TREATED WATER STORAGE & DISTRIBUTION SYSTEM,NEG,9/27/1989,,"THE MIDWAY HEIGHTS COUNTY WATER DISTRICT PROPOSES TO INSTALL APPROX. 80,000 FT. OF 8-INCHY DIAMETER PVC WATER PIPE AND ONE 140,000 GALLON STEEL STORAGE TANK WITH PROVISION FOR A SECOND TANK SO THAT TREATED WATER WILL BE AVFAILABLE TO DISTRICT CUSTOMERS PRESENTLY USING UNTREATED WATER FOR DOMESTIC PURPOSES.",https://ceqanet.opr.ca.gov/1989092507,TREATED WATER STORAGE & DISTRIBUTION SYSTEM,DAVID BENNETT,MIDWAY HEIGHTS COUNTY WATER DISTRICT,N/A,,,,,,,9168781884,,,Placer,,PLACER HILLS ROAD,,,,,,,No,9/27/1989,10/27/1989,Other,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989092508,El Dorado County,,,GEORGETOWN AIRPORT,NEG,9/27/1989,,"INSTALLATION OF SECURITY LIGHTS, CONSTRUCTION OF 2 HANGER ACCESS TAXIWAYS.",https://ceqanet.opr.ca.gov/1989092508,GEORGETOWN AIRPORT,EDWARD H CROWLEY,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,,,,,,,,,,No,9/27/1989,10/27/1989,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989092509,El Dorado County,,,PLACERVILLE AIRPORT,NEG,9/27/1989,,"INSTALLATION OF SECURITY LIGHTS, RECONSTRUCTION OF EXISTING ENTRANCE ROAD.",https://ceqanet.opr.ca.gov/1989092509,PLACERVILLE AIRPORT,EDWARD H CROWLEY,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,AIRPORT ROAD,,,,,,PLACERVILLE,No,9/27/1989,10/27/1989,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989092516,Santa Ana Watershed Project Authority,,SAWPA,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D AND IV-E,NOP,9/27/1989,,THE SANTA ANA WATERSHED PROJECT AUTHORITY PROPOSES TO CONSTRUCT REACHES IV-D AND IV-E OF THE SANTA ANA REGIONAL INTERCEPTOR.,https://ceqanet.opr.ca.gov/1989092516,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D AND IV-E,BILL PRESTON,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,7147855411,,Riverside,Riverside,,,,,,,,,No,9/27/1989,10/27/1989,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092520,Amador County,,,MURIETA RANCHES VESTED TENTATIVE SUBDIVISION MAP,CON,9/27/1989,,PROPOSED DIVISION OF 921.86 ACRES INTO 72 LOTS AVERAGING 5 ACRES IN SIZE WITH ONE LARGE REMAINING PARCEL. INDIVIDUAL WEELS FOR DOMESTIC WATER SUPPLY WITH SEWAGE DISPOSAL BY AN INDIVIDUAL SEPTIC TANK WITH COMMUNITY TREATMENT AND DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1989092520,MURIETA RANCHES VESTED TENTATIVE SUBDIVISION MAP,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,WILLOW CREEK RD & HWY 124,,            922,,"16, 124",DRY CREEK,,No,9/27/1989,10/27/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1989092615,"Point Arena, City of",City of Point Arena,,CHIAPPELLONE MULTIFAMILY DEVELOPMENTS,NEG,9/27/1989,,"TWO MULTIFAMILY DEVELOPMENTS, EACH WITH THREE UNITS CONTAINING THREE BEDROOMS.  EACH PROVIDES 6 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989092615,CHIAPPELLONE MULTIFAMILY DEVELOPMENTS,JO ANN ROUSE,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,027-131-28/29,1,ARENA COVE/CREEK,,No,9/27/1989,10/18/1989,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1989092616,"Salinas, City of",City of Salinas,,CRAZY HORSE SANITARY LANDFILL EXPANSION,NEG,9/27/1989,,"CITY OF SALINAS, OWNER OF THE CRAZY HORSE SANITARY LANDFILL, PROPOSES TO EXPAND THE LANDFILL SO THAT IT MAY CONTINUE TO MEET THE SOLID WASTE DISPOSAL NEEDS OF THE CITY OF SALINAS AND OTHER DISCHARGERS OF NORTHERN MONTEREY COUNTY.  23.8 ACRE ADDITION.",https://ceqanet.opr.ca.gov/1989092616,CRAZY HORSE SANITARY LANDFILL EXPANSION,CYRIL APPEL,CITY OF SALINAS PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4087587106,,,Monterey,,CRAZY HORSE CANYON ROAD,,,125-271-39/58,101,,,No,9/27/1989,10/27/1989,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092617,"University of California, Regents of the",Regents of the University of California,,HASTE-CHANNING STUDENT HOUSING ADMINISTRATIVE OFFICE,NOP,9/27/1989,,THE PROPOSED PROJECT INCLUDES CONSTRUCTION A 171 BED RE- SIDENCE HALL WITH 44 ASSOCIATED PARKING SPACES. PARKING FACILITIES FOR UC BERKELEY.,https://ceqanet.opr.ca.gov/1989092617,HASTE-CHANNING STUDENT HOUSING ADMINISTRATIVE OFFICE,JOANNE COREY,UC BERKELEY,N/A,,,,,,,4156438677,,Berkeley,Alameda,,TELEGRAPH AVE/DANA ST/HASTE ST/,,              1,,80,SAN FRANCISCO BAY,,No,9/27/1989,10/27/1989,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989092710,Los Angeles County,,,88532 TR46889,OTH,9/27/1989,,TRACT MAP AND CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1989092710,88532 TR46889,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH,,              3,,PCH,PACIFIC OCEAN,,No,9/27/1989,10/27/1989,,,,,,,,,,,,,,,,,,,,
1989092717,"Glendale, City of",City of Glendale,,GLENDALE GALLERIA III,NOP,9/27/1989,,"PROPOSED EXPANSION OF THE GLENDALE GALLERIA SHOPPING CENTER CONSISTING OF APPROX 753,750 SQ FEET OF COMMERCIAL/RETAIL FLOOR AREA, INCLUDING TWO MAJOR DEPARTMENT STORES,MALL RETAIL STORES AND A MOVIE THEATER.",https://ceqanet.opr.ca.gov/1989092717,GLENDALE GALLERIA III,DEAN SHERER,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,,,Glendale,Los Angeles,,,,,,,,,No,9/29/1989,10/30/1989,,,,,,,,,,,,,,,,,,,,
1989092901,"Interior, United States Department of the ",United States Department of the Interior,,SO. CALIFORNIA GAS CO. NATURAL GAS TRANSMISSION LINE 335,EA ,9/27/1989,,"CONSTRUCTION, OPERATION, AND MAINTENANCE OF A 30 INCH NATURAL GAS PIPELINE FROM A POINT SOUTH OF ADELANTO IN SAN BERNARDINO COUNTY TO A POINT NORTH OF ACTON IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1989092901,SO. CALIFORNIA GAS CO. NATURAL GAS TRANSMISSION LINE 335,STEPHEN JOHNSON,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516362,,Adelanto,"Los Angeles, San Bernardino",,,,,,,,,No,9/28/1989,10/27/1989,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100271,Ventura County,,,MAJOR MODIFICATION NO 2 CUP 3142 SIMI VALLEY,NOE,9/27/1989,9/27/1989,MAJOR MODIFICATIONS,https://ceqanet.opr.ca.gov/1989100271,MAJOR MODIFICATION NO 2 CUP 3142 SIMI VALLEY,BOB LAUGHLIN,VENTURA COUNTY,N/A,,800 S. VICTORIA,,VENTURA,CA,93009,8056542493,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100271,Ventura County,,,MAJOR MODIFICATION NO 2 CUP 3142 SIMI VALLEY,NOD,9/27/1989,9/27/1989,MAJOR MODIFICATIONS,https://ceqanet.opr.ca.gov/1989100271/2,MAJOR MODIFICATION NO 2 CUP 3142 SIMI VALLEY,BOB LAUGHLIN,VENTURA COUNTY,N/A,,800 S. VICTORIA,,VENTURA,CA,93009,8056542493,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100272,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE  & CUP FOR 14 LOT SUBDIV,NOE,9/27/1989,9/27/1989,ENVIRONMENTAL CLEARANCE CUP 14 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989100272,ENVIRONMENTAL CLEARANCE  & CUP FOR 14 LOT SUBDIV,JAY TREVINO,POMONA CITY OF,N/A,,505 S. GAREY AVENUE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100272,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE  & CUP FOR 14 LOT SUBDIV,NOD,9/27/1989,9/27/1989,ENVIRONMENTAL CLEARANCE CUP 14 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989100272/2,ENVIRONMENTAL CLEARANCE  & CUP FOR 14 LOT SUBDIV,JAY TREVINO,POMONA CITY OF,N/A,,505 S. GAREY AVENUE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100273,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE CUP FOR 216 UNIT APT,NOD,9/27/1989,9/27/1989,CONST OF 216 UNIT APT PROJECT,https://ceqanet.opr.ca.gov/1989100273,ENVIRONMENTAL CLEARANCE CUP FOR 216 UNIT APT,JAY TREVINO,POMONA CITY OF,N/A,,505 S. GAREY AVENUE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100274,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE TEN PARCEL MAP 21559 CUP,NOD,9/27/1989,9/27/1989,CONSTRUCTION OF 22 BUILDING INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1989100274,ENVIRONMENTAL CLEARANCE TEN PARCEL MAP 21559 CUP,JAY TREVINO,POMONA CITY,N/A,,505 S. GAREY AVE,,POMONA,CA,91769,7146202191,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100276,Colusa County,,,EIR #89-70 OTTENWALTER FARM INC.,NOD,9/27/1989,9/27/1989,TPM #89-1,https://ceqanet.opr.ca.gov/1989100276,EIR #89-70 OTTENWALTER FARM INC.,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100277,Colusa County,,,EIR #89-68 COLUSA COUNTY,NOD,9/27/1989,9/27/1989,BUILDING MORATORIUM,https://ceqanet.opr.ca.gov/1989100277,EIR #89-68 COLUSA COUNTY,STANLEY WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100278,Colusa County,,,EIR 89-48 BLAKELEY SWARTZ,NOD,9/27/1989,9/27/1989,TPM #89-6-1,https://ceqanet.opr.ca.gov/1989100278,EIR 89-48 BLAKELEY SWARTZ,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-458-887,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100279,Colusa County,,,EIR #89-43 ESTATE OF HENRY A. DREES,NOE,9/27/1989,9/27/1989,TPM 89-5-4,https://ceqanet.opr.ca.gov/1989100279,EIR #89-43 ESTATE OF HENRY A. DREES,STANLY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREEET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100279,Colusa County,,,EIR #89-43 ESTATE OF HENRY A. DREES,NOD,9/27/1989,9/27/1989,TPM 89-5-4,https://ceqanet.opr.ca.gov/1989100279/2,EIR #89-43 ESTATE OF HENRY A. DREES,STANLY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREEET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100280,Colusa County,,,EIR 89-71 TRIO PETROLEUM,NOD,9/27/1989,9/27/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989100280,EIR 89-71 TRIO PETROLEUM,STANLEY WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,22- 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100281,Colusa County,,,EIR 89-69 E.B. TOWNE JR,NOD,9/27/1989,9/27/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989100281,EIR 89-69 E.B. TOWNE JR,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100282,"Highway Patrol, California",California Highway Patrol,CHP,LEASING EXISTING FACILTY,NOE,9/27/1989,9/27/1989,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1989100282,LEASING EXISTING FACILTY,CHER DANIELS,CA DEPT OF CHP,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,9163240207,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100283,"Highway Patrol, California",California Highway Patrol,CHP,WINTERHAVEN FIELD OFFICE,NOD,9/27/1989,9/27/1989,FIELD OFFICE,https://ceqanet.opr.ca.gov/1989100283,WINTERHAVEN FIELD OFFICE,,CA DEPT OF HIGHWAY PATROL,N/A,,2490 FIRST AVEN,,SACRAMENTO,CA,95818,9163240207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100284,Poplar Community Service District,,,POPLAR COMMUNITY PARK REHABILITATION & UPGRADE,NOE,9/27/1989,9/27/1989,REHABILITATION & UPGRADE PROJECT,https://ceqanet.opr.ca.gov/1989100284,POPLAR COMMUNITY PARK REHABILITATION & UPGRADE,BILL AKIN,POPLAR COMMUNITY PARK REHABILITATION,N/A,,POB 3816,,POPLAR,CA,93258,2097819423,,Tulare,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100285,Fish and Game (HQ) Environmental Services,,,PIUTE PONDS EXPANSION PROJECT,NOE,9/27/1989,9/27/1989,EXPANSION OF WASTE WATER  CONTAINMENT FACILITY,https://ceqanet.opr.ca.gov/1989100285,PIUTE PONDS EXPANSION PROJECT,MARTHA J KIE,CA DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2092223761,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100286,"Resources Agency, The",The Resources Agency,,PLUMAS CO COMMUNITY DEVELOPMENT,NOE,9/27/1989,9/27/1989,DRILL 2 GRADIENT WELLS,https://ceqanet.opr.ca.gov/1989100286,PLUMAS CO COMMUNITY DEVELOPMENT,MG. MIFFORD,CA DEPT OF RESOURCES AGENCY,N/A,,,,,CA,,9162832766,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
