SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982061005,Fresno County,,,FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,7/29/1985,7/29/1985,MANAGING NON-HAZARDOUS SLD WSTE IN TH ECO 2ND NOTICE RECV'D 09/16/85,https://ceqanet.opr.ca.gov/1982061005/2,FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,KATIE BEARDEN,FRESNO COUNTY,N/A,,4499 E KINGS CANYON RD,,FRESNO,CA,93702,2094535010,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1982091708,Kern County,,,"GENERAL PLAN AMENDMENT NO. 3, ZONE CHANGE CASE NO. 24",NOP,7/29/1985,,NOP FOR AMENDMENT OF GENERAL PLAN FROM 2 1/2 ACRE LOT SIZE TO 1 ACRE LOT SIZE DWELLING UNITS.  PRELIMINIARY SITE HAS BEEN SUBMITTED. (1 du/2.5 GROSS ac/UNIT). MUTUAL WATER COMPANY WOULD BE FORMED TO SERVE WATER/SEWAGE DISPOSAL BY SEPTIC SYSTEMS.,https://ceqanet.opr.ca.gov/1982091708/2,"GENERAL PLAN AMENDMENT NO. 3, ZONE CHANGE CASE NO. 24",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            160,,58,,,No,7/29/1985,8/28/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983081009,California State University Board of Trustees,California State University Board of Trustees,,"MAIN COGENERATION PLANT, CAL POLY SAN LUIS OBISPO",NOD,7/29/1985,7/29/1985,BLD 28.14 MEGAWATT NAT GAS-FIRED COGEN PLANT,https://ceqanet.opr.ca.gov/1983081009/2,"MAIN COGENERATION PLANT, CAL POLY SAN LUIS OBISPO",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,San Luis Obispo,,,,,,"1, 101",,CAL POL AIRPORT,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1983100505,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA DOWNTOWN REDEVELOPMENT AREA,NOP,7/29/1985,,"A 150 UNIT SENIOR CITIZEN HOUSING AND CARE FACILITY; TWO APARTMENT BUILDINGS TOTALLING 377 UNITS; A 180 ROOM HOTEL WITH RESTAURANT; AND SUBTERRANEAN PARKING. EEN MOVIE THEATER; 6-8 STORY MEDICAL OFFICE (3) 650,000 SQ FT RETAIL COMMERCIAL/OFFICE BLDGS",https://ceqanet.opr.ca.gov/1983100505/2,COSTA MESA DOWNTOWN REDEVELOPMENT AREA,MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,18TH ST AND NEWPORT BLVD,,             11,,"1, 55",,,No,7/30/1985,8/29/1985,"Commercial, Office, Other, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985012302,National City,,,"VALLEY ROAD ANNEXATION, NATIONAL CITY",NOD,7/29/1985,7/29/1985,GPA/PRE-ZNE TO RS-E & RT-PUD & ANNXTN ON 18 ACRS,https://ceqanet.opr.ca.gov/1985012302/2,"VALLEY ROAD ANNEXATION, NATIONAL CITY",MARILYN R.F. PONSEGGI,NATIONAL CITY,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6194748864,,National City,San Diego,,,,,,54,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985041709,"Simi Valley, City of",City of Simi Valley,,WATERWORKS DISTRICT 8 AND SIMI VALLEY LAND DETACHMENT,EIR,7/29/1985,,"TO PREZONE 370 ACRES FROM AG-EXCLUSIVE TO RURAL AG AND TO SUBDIVIDE LAND INTO 80 SINGLE FAMILY LOTS FOR CUSTOM HOMES THE PLANNED DEVELOPMENT PERMIT WOU ARCHITECTURE, FENCING, LANDSCAPING REQUIREMENTS FOR FUTURE RESIDENCES",https://ceqanet.opr.ca.gov/1985041709,WATERWORKS DISTRICT 8 AND SIMI VALLEY LAND DETACHMENT,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,            370,,118,,,No,7/30/1985,9/13/1985,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051402,"Livingston, City of",City of Livingston,,LIVINGSTON COMMUNITY REDEVELOPMENT PROJECT,EIR,7/29/1985,,"THIS PLAN ESTABLISHES A REDEVELOPMENT AGENCY AND PROVIDES THE AGENCY WITH POWERS TO FURTHER THE REDEVELOPMENT OF AREA WITHIN PROJECT BOUNDARIES,LIVINGST",https://ceqanet.opr.ca.gov/1985051402,LIVINGSTON COMMUNITY REDEVELOPMENT PROJECT,ANTHONY DIAS,LIVINGSTON CITY,N/A,,,,,,,2093948041,,Livingston,Merced,,HWY 99/F ST,,            226,,99,,,No,7/30/1985,8/30/1985,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985060408,"Santa Rosa, City of",City of Santa Rosa,,"UPPER FOUNTAINGROVE CREEK PROJECT,SANTA ROSA",NOD,7/29/1985,7/29/1985,DRAINAGE IMPRVMTS,https://ceqanet.opr.ca.gov/1985060408/2,"UPPER FOUNTAINGROVE CREEK PROJECT,SANTA ROSA",CHUCK REGALIA,SANTA ROSA CITY,N/A,,100 SANTA ROSA AVE,,SANTA ROSA,CA,95401,7075765402,,Santa Rosa,Sonoma,,,,,,101,FOUNTAINGROVE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072901,Snowline Joint Unified School District,,,CHAPARRAL HIGH SCHOOL,NEG,7/29/1985,,CONSTRUCTION OF CHAPARRAL HIGH SCHOOL ON APPROXIMATELY 7.05 ACRES OF LAND AT CORNER OF NIELSEN AND MALPASO ROADS IN PHELAN.,https://ceqanet.opr.ca.gov/1985072901,CHAPARRAL HIGH SCHOOL,ALLEN ASENDORF,SNOWLINE JOINT      UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,San Bernardino,,MALPASO & NIELSEN ROADS,,              7,,,,,No,7/29/1985,8/28/1985,,,,,,,,,,,,,,,,,,,,
1985072903,El Dorado County,,,ZONING BOUNDARY AMENDMENT FOR CLARENCE DILLS,CON,7/29/1985,,EARLY CONSULTATION FOR REZONING OF 125.65 ACRES FROM TIMBERLAND PRESERVE TO RESIDENTIAL AGRICULTURAL FORTY-ACRE ZONE LOCATED IN THE AMERICAN RIVER SILVER FORK OF THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1985072903,ZONING BOUNDARY AMENDMENT FOR CLARENCE DILLS,JAKE RAPER,EL DORADO PLANNING  DEPARTMENT,N/A,,,,,,,1-626-2438,,Placerville,El Dorado,,WEBBER MILL ROAD,,            126,12-110-25,50,,,No,7/29/1985,8/7/1985,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1985072905,"Water Resources, Department of",California Department of Water Resources,DWR,ARROYO PASAJERO PROJECT,NOP,7/29/1985,,"NOP FOR PROJECT TO PROVIDE A SOLUTION TO THE FLOODING, SEDIMENTATION AND ASBESTOS PROBLEMS THREATENING THE SAN LUIS REACH OF THE EDMUND G. BROWN JUNCTION WITH THE ARROYO PASAJERO STREAM.  ALTERNATIVE SOLUTION LISTED IN THE NOP.",https://ceqanet.opr.ca.gov/1985072905,ARROYO PASAJERO PROJECT,DELORES BROWN,DEPARTMENT WATER    RESOURCES,N/A,,,,,,,,,"Coalinga, Huron",Fresno,,,,,,198 & 33,ARROYO PASAJERO,LEMOORE AIR,No,7/30/1985,8/29/1985,,,,,,,,,,,,,,,,,,,,
1985072907,El Dorado County,,,SIERRA PACIFIC PROPERTIES ZONING BOUNDARY AMENDMENT,CON,7/29/1985,,EARLY CONSULTATION FOR REZONING REQUEST FROM RESIDENTIAL AGRICULTURAL-TWENTY ACRE TO RESIDENTIAL FIVE-ZCRE IN THE PLEASANT VALLEY AREA IN EL DOR,https://ceqanet.opr.ca.gov/1985072907,SIERRA PACIFIC PROPERTIES ZONING BOUNDARY AMENDMENT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,PUERTO DEL SOL & ESCONDITO,,             80,77-750-33,,WEBER,,No,7/30/1985,8/7/1985,,Rezone,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1985073006,"Emeryville, City of",City of Emeryville,,"SANTA FE LAND HOTEL AND CONDO PROJECT,EMERYVILLE",NOP,7/29/1985,,"SANTA FE PACIFIC REALTY CORP. INTENDS TO CONSTRUCT A 300-ROO M HOTEL AND 110 RESIDENTIAL CONDO UNITS ON ACREAGE HELD FOR DEVELOPMENT ON 90 AC OF DRYLAND,MA SOUTH OF POWELL ST IN EMERYVILLE.CONSTRUCTION WILL INCLUDE PARKING AND PLAZA SEPARATING CONDO FROM HOTEL.",https://ceqanet.opr.ca.gov/1985073006,"SANTA FE LAND HOTEL AND CONDO PROJECT,EMERYVILLE",JOHN H ANDERSON,EMERYVILLE CITY PLNG,N/A,,,,,,,4156588901,,Emeryville,Alameda,,POWELL ST,,             90,,80,SAN FRANCISCO BAY,,No,7/31/1985,8/30/1985,"Commercial, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985073104,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CULVER DRIVE/I-405 INTERCHANGE IMPROVEMENTS, CALTRANS",NEG,7/29/1985,,"WIDEN THE EXISTING CULVER DR OVERCROSSING ON I-405 IN IRVINE FROM FOUR TO SIX LANES, AND MODIFY THE EXISTING RAMPS. ALL PROJECT RELATED CONSTRU EXISTING RIGHT-OF-WAY. THE PROJECT PROPOSES TO REDUCE CONGESTION RESULTING FROM EXISTING AND PLANNED FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985073104,"CULVER DRIVE/I-405 INTERCHANGE IMPROVEMENTS, CALTRANS",WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7146406363,,Irvine,Orange,,,,,,I-405,,,No,7/29/1985,8/28/1985,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985073105,"Los Angeles, City of",City of Los Angeles,,"HAYVENHURST/SHERMAN WAY OFFICE BUILDING COMPLEX, LOS ANGELES",EIR,7/29/1985,,"A THREE STORY, 53,300 SQUARE FOOT OFFICE BUILDING WITH PARKING FOR 142 AUTOMOBILES AND A PARKING APRON FOR FOUR TO EIGHT AIRCRAFT, LOCATED ON ACRES OF VACANT LAND AT VAN NUYS AIRPORT.",https://ceqanet.opr.ca.gov/1985073105,"HAYVENHURST/SHERMAN WAY OFFICE BUILDING COMPLEX, LOS ANGELES",PAUL PRINCIPE,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,No,7/29/1985,9/12/1985,"Office, Other",,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073106,Los Angeles County,,,"GPA 84-026, ZC 84-068, CUP 84-188, LOS ANGELES COUNTY",EIR,7/29/1985,,PROPOSED DEVELOPMENT OF 318 SINGLE FAMILY HOMES ON A 98.6 ACRE SITE.,https://ceqanet.opr.ca.gov/1985073106,"GPA 84-026, ZC 84-068, CUP 84-188, LOS ANGELES COUNTY",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,HOB AVE AND BOUQUET CANYON,,             99,,,,,No,7/30/1985,9/13/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073107,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",NEG,7/29/1985,,"FOUR ALTERNATIVES TO IMPROVE TRAFFIC FLOW AND PROVIDE SAFE ACCESS TO AND FROM I-5 VIA MYFORD RD. RECONSTRUCT EXISTING INTERCHANGE AND WIDEN THE TO EITHER FOUR OR SIX LANES, OR CONSTRUCT A NEW OVER- CROSSING.",https://ceqanet.opr.ca.gov/1985073107,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,"Irvine, Tustin",Orange,,,,,,I-5,,JOHN WAYNE,No,7/30/1985,8/29/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985073107,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",EA ,7/29/1985,,"FOUR ALTERNATIVES TO IMPROVE TRAFFIC FLOW AND PROVIDE SAFE ACCESS TO AND FROM I-5 VIA MYFORD RD. RECONSTRUCT EXISTING INTERCHANGE AND WIDEN THE TO EITHER FOUR OR SIX LANES, OR CONSTRUCT A NEW OVER- CROSSING.",https://ceqanet.opr.ca.gov/1985073107/2,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,"Irvine, Tustin",Orange,,,,,,I-5,,JOHN WAYNE,No,7/30/1985,8/29/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985073108,"University of California, Regents of the",Regents of the University of California,,KENDALL FROST MISSION BAY MARSH RESERVE REGULATED ACCESS,NEG,7/29/1985,,CONSTRUCTION OF A CATWALK SYSTEM OF TRAVEL TO AND FROM THE MARSH HABITAT. A GRAVEL TRAIL WILL BE SITED ALONG THE WEST BORDER OF THE RESERVE TO POVIDE AC FOOTBRIDGE WILL BE PLACED OVER THE MAIN TIDAL CHANNEL CON- NECTING THE HEAD OF THE CATWALK TO THE MAIN RESERVE.,https://ceqanet.opr.ca.gov/1985073108,KENDALL FROST MISSION BAY MARSH RESERVE REGULATED ACCESS,MARILYN COX,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,San Diego,San Diego,,PACIFIC BEACH DR AND NOYES ST,,,,I-5,MISSION BAY,,No,7/30/1985,8/29/1985,Other,,"Aesthetics, Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985073111,Los Angeles County,,,"ANAVERDE BASIN, LOS ANGELES COUNTY",NOP,7/29/1985,,"EXCAVATION OF APPROXIMATELY 2.6 MILLION CUBIC YARDS OF MATERIAL IN PHASES OVER A 20 YEAR PERIOD. THE BASIN WILL BE 40 TO 75 FT DEEP AND HAVE MAXIMUM FT BENCHES EVERY 25 FT. THE BASIN WILL ACCOMMODATE 1,117 ACRE FT OF STORM RUNOFF FROM ANAVERDE CREEK.",https://ceqanet.opr.ca.gov/1985073111,"ANAVERDE BASIN, LOS ANGELES COUNTY",TERRI MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264369,,Palmdale,Los Angeles,,TIERRA SUBIDA AVE/AVENUE R-8,,             73,,14,,,No,7/30/1985,8/29/1985,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985080420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,7/29/1985,7/29/1985,DRILL 200' WTR WELL & INSTL CASINGS & GRAVEL PACK,https://ceqanet.opr.ca.gov/1985080420,WATER WELL,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK REPLACEMENT,NOE,7/29/1985,7/29/1985,"REMV 2 WTR TNKS & REPLC W/2 10,000 GAL REDWD WTR TNKS",https://ceqanet.opr.ca.gov/1985080421,WATER TANK REPLACEMENT,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AIR CONDITIONING,NOE,7/29/1985,7/29/1985,INSTL MOBILE HOME CENT AIR-COND SYS & HEAT PMP SYS FOR OFF,https://ceqanet.opr.ca.gov/1985080422,AIR CONDITIONING,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DRAINS,NOE,7/29/1985,7/29/1985,"INSTL CORRUGATED METAL PIPE; CONST GABION CHNLS, CNCRTE HDW",https://ceqanet.opr.ca.gov/1985080423,STORM DRAINS,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/29/1985,7/29/1985,ACQ 1 PRCL (80.0ACR) AS GIFT AS ADDT'N,https://ceqanet.opr.ca.gov/1985080424,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,7/29/1985,7/29/1985,EXCHG LANDS FOR PRVTE LANDS ON WEST BNDRY NR HWY 78,https://ceqanet.opr.ca.gov/1985080425,LAND EXCHANGE,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,7/29/1985,7/29/1985,ACQ 3 PRCLS (0.57ACR) AS ADDTN. 3 PRCLS ARE INHOLDINGS,https://ceqanet.opr.ca.gov/1985080426,LAND ACQUISITION,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080428,California State University Board of Trustees,California State University Board of Trustees,,EXTERIOR RENOVATION OF 9 CAMPUS BLDGS,NOE,7/29/1985,7/29/1985,OVERALL RENOVATION,https://ceqanet.opr.ca.gov/1985080428,EXTERIOR RENOVATION OF 9 CAMPUS BLDGS,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080429,San Diego County,,,"GPA 85-01, ITEM 4, SUBITEM 1, VIEJAS SLD WSTE FAC;P84076",NOD,7/29/1985,7/29/1985,AMNDMT ON 14.85 ACR/LAND USE DESG FRM MULT-RUR TO PUB/SEMI,https://ceqanet.opr.ca.gov/1985080429,"GPA 85-01, ITEM 4, SUBITEM 1, VIEJAS SLD WSTE FAC;P84076",RICHARD M. GADLER,,N/A,,"1600 PACIFIC HWY, RM 402",,SAN DIEGO,CA,92101,6195653069,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985080430,San Bernardino County,,,NHSA/84-0141/E344-120,NOD,7/29/1985,7/29/1985,SITE APPRVL TO ESTABLISH FAST FOOD RESTAURANT ON 1 ACRE,https://ceqanet.opr.ca.gov/1985080430,NHSA/84-0141/E344-120,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080431,San Bernardino County,,,PUD/84-0100/W26-132/LSH,NOD,7/29/1985,7/29/1985,252 UNIT DEV PLAN ON 23 ACRS,https://ceqanet.opr.ca.gov/1985080431,PUD/84-0100/W26-132/LSH,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985080432,San Bernardino County,,,NHSA/84-0154/D947-737N,NOD,7/29/1985,7/29/1985,SITE APPRVL & RECLMTN PLN FOR GOLD MINE ON 800 ACRS,https://ceqanet.opr.ca.gov/1985080432,NHSA/84-0154/D947-737N,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985080433,San Bernardino County,,,MS/84-0717/D220-135N/D85-0251,NOD,7/29/1985,7/29/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985080433,MS/84-0717/D220-135N/D85-0251,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080434,San Bernardino County,,,MS/84-0703/D255-95N/D85-0242,NOD,7/29/1985,7/29/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985080434,MS/84-0703/D255-95N/D85-0242,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080435,San Bernardino County,,,MS/84-075/D101-93N/D85-0244,NOD,7/29/1985,7/29/1985,MIN SUBDIV TO CREATE 4 PRCLS W/27.5 REMND PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985080435,MS/84-075/D101-93N/D85-0244,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
