SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984111103,State Water Resources Control Board,,,APPLICATIONS #27390/27540 TO APPROPRIATE WATER,NEG,11/17/1987,,"DIVERSION OF A MAXIMUM OF 120 CUBIC FEET PER SECOND FROM OLD COW CREEK. WATER WILL FLOW THROUGH 19,000 FEET OF PIPE, INTO A POWERHOUSE, AND RETURNED TO ECT IS WITHIN SECTIONS 31,32, T33N, R1E; SECTIONS 6 & 7, T32N, R1E; AND SECTION 12, T32N, R1W, MDB&M.",https://ceqanet.opr.ca.gov/1984111103,APPLICATIONS #27390/27540 TO APPROPRIATE WATER,FRANK RODDY,CA ST WATER RESOURCES CONTROL BOARD/WATER RIGHTS,N/A,,,,,,,9163245718,,,Shasta,,,,,,,OLD COW CREEK,,No,11/18/1987,12/18/1987,Power,,"Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042817,"San Bruno, City of",City of San Bruno,,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",NOD,11/17/1987,11/17/1987,PROPOSED 40 SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1987042817/3,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",BRUCE BALSHONE,SAN BRUNO CITY PLANNING DEPT,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,94066,,,,San Mateo,,,,,,35,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987062217,"Visalia, City of",City of Visalia,,NE AREA SPECIFIC PLAN AMENDMENTS,EIR,11/17/1987,,"ADOPTION OF A SPECIFIC PLAN UNDER CAL. GOV. CODE PROVISIONS AMENDING THE EXISTING SPECIFIC PLAN ADOPTED IN 1979. THE SPECIFIC PLAN WILL INCLUDE SPECIFI CIRCULATION SYSTEM, NATURAL HABITAT PROTECTION, PUBLIC IMPROVEMENT STANDARDS, AND FINANCING MECHANISMS.",https://ceqanet.opr.ca.gov/1987062217,NE AREA SPECIFIC PLAN AMENDMENTS,RICHARD LUTHER,VISALIA CITY,N/A,,,,,,,2097383414,,Visalia,Tulare,,,,"          1,600",,"198,216,63", ST JOHNS RIVER,GREEN ACRES,No,11/18/1987,12/18/1987,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082408,"Portola, City of",City of Portola,,CITY OF PORTOLA WASTEWATER TREATMENT FACILITIES EIR,EIR,11/17/1987,,"IN RESPONSE TO RWQCB CEASE & DESIST ORDER, THE CITY OF PORTOLA HAS PREPARED A WASTEWATER FACILITIES MASTER PLAN WHICH IDENTIFIES ALTERNATIVE ACTIO THE EFFICIENCY OF WASTEWATER COLLECTION, TREATMENT AND DISPOSAL FACILITIES.",https://ceqanet.opr.ca.gov/1987082408,CITY OF PORTOLA WASTEWATER TREATMENT FACILITIES EIR,EARL MORRISON,PORTOLA CITY,N/A,,,,,,,9168324216,,Portola,Plumas,,STATE HWY. 70,,,,70,,PORTOLA,No,11/18/1987,12/18/1987,,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090108,Foster City,City of Foster City,,FOSTER CITY BOULEVARD WIDENING PROJECT,NEG,11/17/1987,,THE PROJECT CONSISTS OF WIDENING THE EXISTING FOUR-LANE OVER CROSSING STRUCTURE TO PROVIDE TWO ADDITIONAL TRAFFIC LANES OVER SR 92.,https://ceqanet.opr.ca.gov/1987090108,FOSTER CITY BOULEVARD WIDENING PROJECT,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,92/101,S.F.BAY/MARINA LAGN,,No,11/17/1987,12/7/1987,"Other, Transportation, Transportation",,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090109,Foster City,City of Foster City,,VINTAGE PARK OVERCROSSING PROJECT,NEG,11/17/1987,,THE PROJECT WOULD CONSIST OF A 5 LANE STRUCTURE OVERCROSSING SR-92. IT WOULD LINK THE INTERSECTIONS OF VINTAGE PARK DRIVE AND CHESS DRIVE AND VINTAGE PARK D NO DIRECT CONNECTIONS TO SR-92 ARE INCLUDED.,https://ceqanet.opr.ca.gov/1987090109,VINTAGE PARK OVERCROSSING PROJECT,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,92/101,S.F.BAY/MARINA LGN,,No,11/17/1987,12/7/1987,Other,,"Cumulative Effects, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092320,Montecito Water District,,,PICAY BEDROCK WELL,NOD,11/17/1987,11/17/1987,BEDROCK WELL,https://ceqanet.opr.ca.gov/1987092320/2,PICAY BEDROCK WELL,KEITH C. JOHNSON,MONTECITO WATER DISTRICT,N/A,,583 SAN YSIDRO ROAD,,SANTA BARBARA,CA,93108,8059692271,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987111806,Los Angeles County,,,Solid Waste Facility Permit Modification: Azusa,NEG,11/17/1987,,"REVIEW & MODIFY CURRENT SOLID WASTE FACILITY PERMIT FOR THE AZUSA LAND RECLAMATION CO, INC. LANDFILL. PROJECT IS TO REVISE THE PERMIT TO CHANGE THE AM WASTE FROM 1500 TO 6500 TONS PER DAY.",https://ceqanet.opr.ca.gov/1987111806,Solid Waste Facility Permit Modification: Azusa,CHARLES COFFEE,LOS ANGELES COUNTY DEPT HEALTH SERVICES,N/A,,,,,,,2137443261,,Azusa,Los Angeles,,,,            302,,#39,SAN GA,,No,11/17/1987,12/17/1987,"Waste Treatment, Waste Treatment",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987111807,"University of California, Regents of the",Regents of the University of California,,UCLA HOSPITAL ANNEX BUILDING REPLACEMENT (PROJ#944870),NEG,11/17/1987,,REPLACEMENT OF EXISTING HOSPITAL ADMINSTRATION ANNEX MODULAR BUILDING WITH A TWO STORY MODULAR STRUCTURE ON THE SAME SITE.,https://ceqanet.opr.ca.gov/1987111807,UCLA HOSPITAL ANNEX BUILDING REPLACEMENT (PROJ#944870),MARK HORNE,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138254775,,Los Angeles,Los Angeles,,CIRCLE DR SO & WESTWOOD BLVD,,,,#405,,,No,11/17/1987,12/17/1987,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987111808,"Encinitas, City of",City of Encinitas,,ENCINATA BLUFFTOP DUPLEX (EA#87-055),NEG,11/17/1987,,PROPOSED CONSTRUCTION OF A BLUFFTOP DUPLEX ON A PRESENTLY VACANT LOT WEST OF 4TH ST BETWEEN 'D' & 'E' STS. LOT .13 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1987111808,ENCINATA BLUFFTOP DUPLEX (EA#87-055),TOM CURRIDEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,'D' ST & 'E' ST,,              1,258-073-17,#101,,,No,11/17/1987,12/17/1987,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987112226,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,DEPARTMENT OF REHABILITATION - LOMPOC,NOE,11/17/1987,11/17/1987,LEASE 108 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987112226,DEPARTMENT OF REHABILITATION - LOMPOC,RANDALL J. NELSON,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Lompoc,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987112227,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,DEPARTMENT OF REHABILITATION - CORONA,NOE,11/17/1987,11/17/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987112227,DEPARTMENT OF REHABILITATION - CORONA,RANDALL J. NELSON,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987112228,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,DEPARTMENT OF REHABILITATION - POMONA,NOE,11/17/1987,11/17/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987112228,DEPARTMENT OF REHABILITATION - POMONA,RANDALL J. NELSON,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987112234,Lake County,,,IS87-63/RZ 87-28 MURPHY & SEMAR,NOD,11/17/1987,11/17/1987,REZONE FROM U TO R-1-FF,https://ceqanet.opr.ca.gov/1987112234,IS87-63/RZ 87-28 MURPHY & SEMAR,GARY BROAD,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987112235,Lake County,,,IS 86-89/RZ 86-34 GEORGE DAY,NOD,11/17/1987,11/17/1987,"REZONE OF 32,500 SQ'",https://ceqanet.opr.ca.gov/1987112235,IS 86-89/RZ 86-34 GEORGE DAY,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987112237,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT 50-J/JESUS SANDOVAL,NOD,11/17/1987,11/17/1987,TRANSFER OF RESTAURANT W/BEER AND WINE LICENSE,https://ceqanet.opr.ca.gov/1987112237,UNCLASSIFIED USE PERMIT 50-J/JESUS SANDOVAL,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987112238,"La Puente, City of",City of La Puente,,ZONE CHANGE #115-A/MARTHA TERRAZAS,NOD,11/17/1987,11/17/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987112238,ZONE CHANGE #115-A/MARTHA TERRAZAS,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
