SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071092,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL-701 LOCUST AVENUE,NEG,7/24/1996,,"DEMOLITION OF ""OLD ADMIN. BLDG."" AT 701 LOCUST AVE, LONG BEACH, AND CONSTRUCTION OF ELEMENTARYT SCHOOL ON THE SITE",https://ceqanet.opr.ca.gov/1996071092,NEW ELEMENTARY SCHOOL-701 LOCUST AVENUE,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3105959574,,Long Beach,,,7TH ST/LOCUST AVE,,,,710,"LA RIVER,PACIFIC O",,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996071093,Kern County,,,"EA KC 2-96; RD2, MAP 141/500-BED CORRECTIONAL FACILITY",NEG,7/24/1996,,PRECISE DEVELOPMENT PLAN FOR CONSTRUCTION OF TWO 500-BED CORRECTIONAL FACILITIES,https://ceqanet.opr.ca.gov/1996071093,"EA KC 2-96; RD2, MAP 141/500-BED CORRECTIONAL FACILITY",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,I-5/ST. RT. 119,,,184-090-33,119,BUENA VISTA LAKE,,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996072078,"Education, Department of",Department of Education,,GRIDLEY UNION ELEMENTARY AND HIGH SCHOOL DISTRICTS,NEG,7/24/1996,,A CHANGE IN POLITICAL BOUNDARY OF THE EXISTING GRIDLEY UNION ELEMENTARY AND HIGH SCHOOL DISTRICTS  TO FORM A NEW UNIFIED SCHOOL DISTRICT (GRDLEY UNIFIED). CHANGING THE ORGANIZATIONAL STRUCTURE OF THE TWO EXISTING DISTRICTS ONE ELEMENTARY OF GRADES K-8 AND ONE HIGH OF GRADES 9-12,https://ceqanet.opr.ca.gov/1996072078,GRIDLEY UNION ELEMENTARY AND HIGH SCHOOL DISTRICTS,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Gridley,Butte,,,,,,,,,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996072079,Sacramento County,,,MEGA SAND INC USE PERMIT,OTH,7/24/1996,,"THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW A COMMERCIAL BOAT DOCK AND BOAT RAMP IN THE DW  ZONE, AND",https://ceqanet.opr.ca.gov/1996072079,MEGA SAND INC USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,7/24/1996,8/23/1996,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072080,State Water Resources Control Board,,,PETITION TO CHANGE PLACE OF USE APPLICATION 26439,NEG,7/24/1996,,INCREASE THE AUTHORIZED PLACE OF USE FROM 8 ACRES TO 25 AC.,https://ceqanet.opr.ca.gov/1996072080,PETITION TO CHANGE PLACE OF USE APPLICATION 26439,FRANK RODDY,SWRCB,N/A,,,,,,,9166571967,,Sacramento,Sacramento,,,,,,,,,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996072081,"Danville, City of",City of Danville,,DP 96-10 & MS 855-96 - WRIGHT,NEG,7/24/1996,,"FINAL DEVELOPMENT PLAN AND MINOR SUBDIVISION REQUEST TO A ALLOW THE SUBDIVISION OF THE 5.21 ACRE SITE INTO FOUR PARCES AND TO ALLOW THE DEVELOPMENT OF AN APPROXIMATELY 70,000 SQUARE FOOT SELF STORAGE FACILITY. THE PROPOSAL INCLUDES THE CONSTRUCTION OF A 40 FT. WIDE ARCH BRIDGE OVER WEST",https://ceqanet.opr.ca.gov/1996072081,DP 96-10 & MS 855-96 - WRIGHT,DAVID CROMPTON,TOWN OF DANVILLE,N/A,,,,,,,,,,,,,,,,,,,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996072082,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEG DEC FOR ANNUAL REPORT REGULATIONS,NEG,7/24/1996,,TEH PROJECT CONSISTS OF PROPOSED REGULATORY REVISIONS,https://ceqanet.opr.ca.gov/1996072082,NEG DEC FOR ANNUAL REPORT REGULATIONS,ELSIE BRENNEMAN,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552898,,Sacramento,Sacramento,,,,,,,,,No,7/24/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996104322,Fish and Game (HQ) Environmental Services,,,ANNUAL MAINTENANCE OF FIRE BREAK,NOE,7/24/1996,7/24/1996,"AN EXISTING TRAIL, APPRX. 1 1/4 MILES IN LENGTH WILL BE WIDENED AND UTILIZED AS A FIRE BREAK AT THE REQUEST OF THE VOLUNTEER BONNY DOON FIRE DEPT. ALL SENSITIVE PLANT COMMUNITIES WILL BE AVOIDED.",https://ceqanet.opr.ca.gov/1996104322,ANNUAL MAINTENANCE OF FIRE BREAK,TERESA LE BLANC,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104323,Fish and Game (HQ) Environmental Services,,,"GADWALL UNIT, NORTH GRASSLANDS WILDLIFE AREA-WETLAND",NOE,7/24/1996,7/24/1996,RESTORE TO MANAGED WETLANDS WITH A DEPENDABLE ANNUAL WATER SOURCE RIVER AND SLOUGH OVERFLOW LANDS THAT HAD BEEN CONVERTED TO PERMANENT PASTURE BY PREVIOUS LAND TENANTS.,https://ceqanet.opr.ca.gov/1996104323,"GADWALL UNIT, NORTH GRASSLANDS WILDLIFE AREA-WETLAND",GREG GERSTENBERG,CA DEPT OF FISH & GAME,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,2098263464,,Gustine,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104325,California State University Board of Trustees,California State University Board of Trustees,,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LAB,NOE,7/24/1996,7/24/1996,REPLACE EXISTING SEAWATER SUPPLY SYSTEM FOR MLML.,https://ceqanet.opr.ca.gov/1996104325,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LAB,DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104326,Lodi Unified School District,,,RICHARDS RANCH ELEMENTRAY SCHOOL,NOD,7/24/1996,7/24/1996,"CONSTRUCTION OF A 40,000 SQ FT OF K-6 ELEMENTARY SCHOOL3 TO SERVE 650 STUDENTS.",https://ceqanet.opr.ca.gov/1996104326,RICHARDS RANCH ELEMENTRAY SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,1305 E. VINE STREET,,LODI,CA,95240,2093317219,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104327,"Yorba Linda, City of",City of Yorba Linda,,SHELL MASTER PLANNED COMMUNITY: SPECIFIC PLAN/ZONE CHANG,NOD,7/24/1996,7/24/1996,DEVELOPMENT OF THE SHELL PROPERTY AS A MASTER PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1996104327,SHELL MASTER PLANNED COMMUNITY: SPECIFIC PLAN/ZONE CHANG,BRUCE M. COOK,CITY OF YORBA LINDA-PLANNING,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,92702,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104328,Lake County,,,FRANK MATTINA IS 95-59/PM 95-16/DV 95-16,NOD,7/24/1996,7/24/1996,DIVISION OF +1.25 ACRES INTO 4 PARCELS & DEVIATION FROM ROAD IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996104328,FRANK MATTINA IS 95-59/PM 95-16/DV 95-16,DANIELLE BAYONA,COMMUNITY DEVELOPMENT-LAKE,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104329,Lake County,,,ANNA & TOM MACOMBER IS 95-43/PM 95-12/DV 95-11,NOD,7/24/1996,7/24/1996,"A DIVISION OF 19,496 SQ FT INTO 2 LOTS & DEVIATION TO ELIMINATE ROAD IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1996104329,ANNA & TOM MACOMBER IS 95-43/PM 95-12/DV 95-11,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOPOGRAPHIC RESTORATION,NOE,7/24/1996,7/24/1996,"REMOVE ROADS & TRAIL BY RECONTOURING. COVERT SOME ROADS TO TRAILS. SURFACES WILL BE RIPPED TO IMPROVE NATIVE PLANT REESTABLISHMENT. PROJECT WILL REDUCE SOIL EROSION, VISUAL IMPACT AND IMPROVE NATIVE HABITAT.",https://ceqanet.opr.ca.gov/1996104330,TOPOGRAPHIC RESTORATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,7/24/1996,7/24/1996,INSTALL TWO NEW WOOD ENTRANCE SIGNS.,https://ceqanet.opr.ca.gov/1996104331,SIGN INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104332,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE YARD IMPROVEMENTS,NOE,7/24/1996,7/24/1996,"INSTALL ELECTRIC LINE, WATER LINE, AND SEPTIC SYSTEMS FOR A PARK UNIT OFFICE. THE NEW PARK OFFICE WILL BE LOCATED WITHIN THE SERVICE YARD.",https://ceqanet.opr.ca.gov/1996104332,SERVICE YARD IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE PANEL RELOCATION,NOE,7/24/1996,7/24/1996,RELOCATE INTERPRETIVE PANEL AT THE PENN GATE AREA TO BETTER SERVE VISITORS.,https://ceqanet.opr.ca.gov/1996104333,INTERPRETIVE PANEL RELOCATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104334,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE EXCAVATION AND INSPECTION,NOE,7/24/1996,7/24/1996,EXCAVATE TWO TEST PITS ON BOTH SIDES OF CAYUCOS CREEK TO INSPECT WATER PIPELINE.,https://ceqanet.opr.ca.gov/1996104334,WATERLINE EXCAVATION AND INSPECTION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104335,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AIR VENDING CONCESSION,NOE,7/24/1996,7/24/1996,INSTALL A COIN-OPERATED CONCESSION AIR VENDING MACHINE ADJACENT TO THE ENTRANCE STATION KIOSK.,https://ceqanet.opr.ca.gov/1996104335,AIR VENDING CONCESSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD/TRAIL IMPROVEMENTS,NOE,7/24/1996,7/24/1996,"REMOVE EXISTING CULVERT AND INSTALL NEW CULVERT, RECONTOUR THE CORNER OF WARREN RICHARDSON AND SOUTH BURMA TRAILS. PROJECT WILL REDUEC SOIL EROSION AND WINTER STORM DAMAGE.",https://ceqanet.opr.ca.gov/1996104336,ROAD/TRAIL IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
