SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985030605,San Luis Obispo County,,,"FILIPPONI RANCH SUBDIVISION, SAN LUIS OBISPO COUNTY",EIR,3/5/1986,,SUBDIVISION OF 516 ACRES INTO 10 PARCELS RANGING IN SIZE FROM 40.2 TO 112.8 ACRES. THE PARCELS WOULD BE SOLD INDIVIDUALLY AS RANCHETTE PROPERTI PARCELS RANGING FRON 40 TO 112 ACRES,https://ceqanet.opr.ca.gov/1985030605/2,"FILIPPONI RANCH SUBDIVISION, SAN LUIS OBISPO COUNTY",ELLEN ROGNAS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,,,,,,,,No,3/7/1986,4/21/1986,"Other, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060404,Foster City,City of Foster City,,UPDATE OF CITY OF FOSTER CITY HOUSING ELEMENT,NOD,3/5/1986,3/5/1986,UPDATE OF HOUSING ELEMENT OF GP,https://ceqanet.opr.ca.gov/1985060404/2,UPDATE OF CITY OF FOSTER CITY HOUSING ELEMENT,RICHARD MARKS,,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94044,4153491200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985080512,Inyo County,,,OXBOW GEOTHERMAL DIXIE VALLEY-BISHOP ELECTRICAL INTERCONN.,EIR,3/5/1986,,FINAL EA FOR THE BLM ALONG WITH THE DRAFT EIR FOR INYO COUNTY FOR THAT PORTION OF THE PROJECT CROSSING NON- FEDERAL LANDS WITHIN INYO COUNTY. ASSUMED RESPONSIBILITY FOR EVALUATING OR COMMENTING ON THAT PORTION OF THE PROJECT WITHIN MONO COUNTY OR THE STATE OF NEVADA.,https://ceqanet.opr.ca.gov/1985080512/2,OXBOW GEOTHERMAL DIXIE VALLEY-BISHOP ELECTRICAL INTERCONN.,ROGER DE HART,INYO COUNTY,N/A,,,,,,,6198782411,,Bishop,Inyo,,,,,,395, OWENS RIVER,,No,3/5/1986,4/4/1986,Other,,"Cumulative Effects, Geology/Soils, Land Use/Planning, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112011,Los Angeles County,,,CEMENT FACILITY FOR FALCON CEMENT COMPANY,NOD,3/5/1986,3/5/1986,"OPRTN OF FLOATING CEMENT TERMINAL FOR RECEIPT, STRGE, ETC",https://ceqanet.opr.ca.gov/1985112011/2,CEMENT FACILITY FOR FALCON CEMENT COMPANY,W. CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SO. PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193675,,,Los Angeles,,GIBSON AND FIGUEROA,,,,"110,47",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985123110,Siskiyou County,,,SCOTT VALLEY FIRE PROTECTION DISTRICT EXPANSION,NOD,3/5/1986,3/5/1986,DIVEST FIRE POWER/ANNXTN TO SCOTT VALLEY FIRE PROTECTION DT,https://ceqanet.opr.ca.gov/1985123110/2,SCOTT VALLEY FIRE PROTECTION DISTRICT EXPANSION,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010605,Nevada County,,,GENERAL PLAN AMENDMENT OF THOMAS RALEY/MARTIS VALLEY GP,NEG,3/5/1986,,GPA FOR MOUNTAIN RESORT COMPLEX WITH ASSOCIATED MEDIUM DENSITY RESIDENTIAL USES TO BE ESTABLISHED. NUMBER OF LOTS PROPOSED FOR SUBDIV DETERMINED.  SIZE OF HOTEL HAS NOT BEEN DETERMINED ALSO.,https://ceqanet.opr.ca.gov/1986010605,GENERAL PLAN AMENDMENT OF THOMAS RALEY/MARTIS VALLEY GP,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,Truckee,Nevada,, GLENSHIRE/MARTIS PEAK,,             51,, 80,,,No,3/5/1986,4/4/1986,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986011416,Shasta County,,,ADDITION TO THE RICHARD. B. EATON JUVENILE HALL,NOD,3/5/1986,3/5/1986,"ADDTN OF 3-23 BED, 1 STRY WOODEN STRUCTURE 2ND NOTICE 3/31/86",https://ceqanet.opr.ca.gov/1986011416/2,ADDITION TO THE RICHARD. B. EATON JUVENILE HALL,RICHARD W. CURRY,,N/A,,COURTHOUSE,,REDDING,CA,,9162255661,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030307,Madera County,,,PARCEL MAP #2618 ASSOCIATED ADMINISTRATIVE COMPANY,NEG,3/5/1986,,"PROJECT TO DIVIDE A 120 ACRE PARCEL INTO 3 PARCELS.  PRO- PERTY IS LOCATED ON THE EAST SIDE OF HIGHWAY 41, SOUTH OF INTERSECTION OF SERPA CANYON ROAD",https://ceqanet.opr.ca.gov/1986030307,PARCEL MAP #2618 ASSOCIATED ADMINISTRATIVE COMPANY,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, HIGHWAY 41/SERPA CANYON ROAD,,            120,66-100-02,41,,,No,3/5/1986,4/4/1986,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986030309,"Los Angeles, City of",City of Los Angeles,,FEDERAL EXPRESS CARGO FACILITY/ONTARIO INTL AIRPORT,NEG,3/5/1986,,LA DEPARTMENT OF AIRPORTS LEASING APPROXIMATELY 7 ACRES OF LAND AT ONTARIO INTERNATIONAL AIRPORT TO PERMIT OPERATION OF AN AIR CARGO LOADING/,https://ceqanet.opr.ca.gov/1986030309,FEDERAL EXPRESS CARGO FACILITY/ONTARIO INTL AIRPORT,STEVEN CROWTHER,LA DEPT AIRPORTS,N/A,,,,,,,2136467614,,Ontario,San Bernardino,,,,              7,,I-10,, ONTARIO,No,3/5/1986,4/4/1986,Transportation,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986030310,"Los Angeles, City of",City of Los Angeles,,NATIONAL AIRLINES AGREEMENT/ONTARIO INTL AIRPORT,NEG,3/5/1986,,NATIONAL AIRLINES IS PROPOSING TO COMMENCE SCHEDUED CARGO OPERATIONS USING FEDERAL AVIATION REGULATIONS.,https://ceqanet.opr.ca.gov/1986030310,NATIONAL AIRLINES AGREEMENT/ONTARIO INTL AIRPORT,STEVEN CROWTHER,LA DEPT AIRPORTS,N/A,,,,,,,2136467614,,Ontario,San Bernardino,,,,,, I-10,, ONTARIO,No,3/5/1986,4/4/1986,Transportation,,"Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986030414,"Pleasanton, City of",City of Pleasanton,,PLEASANTON COMMUNITY AND TENNIS PARK,NEG,3/5/1986,,"MASTER PLAN FOR AN APPROX 15 ACRE PARK, INCLUDING DEVELOP- MENT OF LIGHTED TENNIS COURTS, OPEN PLAY AREAS,CASUAL PIC- NIC AREA, HANDBALL COURTS, AND OTH",https://ceqanet.opr.ca.gov/1986030414,PLEASANTON COMMUNITY AND TENNIS PARK,DOLORES BENGSTON,PLEASANTON CITY,N/A,,,,,,,4158478160,,Pleasanton,Alameda,,HOPYARD RD/VALLEY AVE,,,,580/680,PLEASA,,No,3/5/1986,4/4/1986,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1986030415,Siskiyou County,,,USE PERMIT-KIEWIT PAC. CO./EDSALL-SISKIYOU CO,NEG,3/5/1986,,A USE PERMIT TO EXCAVATE GRAVEL AND SET UP A BATCH PLANT,https://ceqanet.opr.ca.gov/1986030415,USE PERMIT-KIEWIT PAC. CO./EDSALL-SISKIYOU CO,F. HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,3-160-540,,,,No,3/5/1986,4/4/1986,,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030506,"Los Angeles, City of",City of Los Angeles,,NORDAIR LIMITED OPERATING AGREEMENT,NEG,3/5/1986,,"NORDAIR LIMITED PROPOSES TO INITIATE SCHEDULED PASSENGER SERVICE BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND TORONTO, CANADA, WITH TWO OPERATIO AIRCRAFT. GROUND HANDLING SERVICES ARE PROPOSED TO BE LOCATED WITHIN THE CENTRAL TERMINAL AREA.",https://ceqanet.opr.ca.gov/1986030506,NORDAIR LIMITED OPERATING AGREEMENT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,LAX,No,3/5/1986,4/4/1986,"Other, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986030507,"Los Angeles, City of",City of Los Angeles,,NATIONAL AIRLINES OPERATING AGREEMENT,NEG,3/5/1986,,"NATIONAL AIRLINES PROPOSES TO INITIATE SCHEDULED CARGO SERVICE BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND DAYTON, OHIO, WITH TWO OPERATIONS DC-8-73 AIRCRAFT. AIRCRAFT OPERATIONS WILL OCCUR DURING DAYTIME HOURS.",https://ceqanet.opr.ca.gov/1986030507,NATIONAL AIRLINES OPERATING AGREEMENT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,,,LAX,No,3/5/1986,4/4/1986,"Other, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986030508,"Irvine, City of",City of Irvine,,"WESTPARK SITE 13C, CITY OF IRVINE",EIR,3/5/1986,,APPLICATIONS FOR THE CONSTRUCTION OF 170 SINGLE FAMILY DETACHED RESIDENTIAL UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986030508,"WESTPARK SITE 13C, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,MAIN ST AND THIEL AVE,,             23,,I-405,,JOHN WAYNE_,No,3/5/1986,4/18/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986030509,"Irvine, City of",City of Irvine,,"WESTPARK SITE 3E, CITY OF IRVINE",EIR,3/5/1986,,APPLICATIONS FOR THE CONSTRUCTION OF 200 RESIDENTIAL CONDOMINIUM UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986030509,"WESTPARK SITE 3E, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,ALTON PARKWAY AND THIEL AVE,,             15,,I-405,,JOHN WAYNE,No,3/5/1986,4/18/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986030512,Vista Del Mar Union School District,,,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",NOP,3/5/1986,,"PROVIDE APPROPRIATE PLACEMENT AND DESIGN OF PERMANENT STRUC TURES AND SUPPORT FACILITIES ASSOCIATED WITH THE CONSTRUCTI- ON OF VISTA DEL MAR SCHOOL, A PUBL FACILITY.",https://ceqanet.opr.ca.gov/1986030512,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",MARINA MARGETTS,VISTA DEL MAR UNION SCHOOL DISTRICT,N/A,,,,,,,8059681860,,,Santa Barbara,,,,,,1/101,,,No,3/5/1986,4/4/1986,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030513,San Diego County,,,"SYCAMORE CANYON POWERLINE RELOCATION, SAN DIEGO COUNTY",NOP,3/5/1986,,"PROJECT IS THE REROUTING OF THREE POWER LINES AT THE SYCAMORE CANYON LANDFILL. THE PROJECT WOULD REROUTE THESE LINES NORTH ALONG THE WEST SIDE OF THEN ESSENTIALLY EAST TO REJOIN THE EXISTING POWER LINES. TOTAL LENGTH OF THE NEW LINES WILL BE APPROXIMATELY 6,000 FT.",https://ceqanet.opr.ca.gov/1986030513,"SYCAMORE CANYON POWERLINE RELOCATION, SAN DIEGO COUNTY",JON ROLLIN,SAN DIEGO COUNTY,N/A,,,,,,,6195655177,,San Diego,San Diego,,,,,,,,,No,3/6/1986,4/4/1986,Other,,"Aesthetics, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030516,"Interior, United States Department of the ",United States Department of the Interior,,DIRECT SALE OF PUBLIC LAND TO LOS ANGELES,FYI,3/5/1986,,"TO DETERMINE THE SUITABILITY OF DESIGNATED PUBLIC LAND FOR DISPOSAL PURSUANT TO SECTION 203 OF THE FEDERAL LAND POLICY AND MANAGEMENT ACT OF OCTOBER 21, LOS ANGELES TO RESOLVE COLOR-OF-TITLE SITUATION.",https://ceqanet.opr.ca.gov/1986030516,DIRECT SALE OF PUBLIC LAND TO LOS ANGELES,PETER KEMPENICH,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516379,,Los Angeles,Los Angeles,,,,,,,,,No,3/7/1986,3/7/1986,Other,,,,,,,,,,,,,,,,,,,
1986030927,San Bernardino County,,,MS/85-0462/D77-209N/D86-0022,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1986030927,MS/85-0462/D77-209N/D86-0022,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030928,San Bernardino County,,,MS/85-0463/D77-92N/D86-0023,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030928,MS/85-0463/D77-92N/D86-0023,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030929,San Bernardino County,,,MS/85-0471/D34-141N/D86-0027,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030929,MS/85-0471/D34-141N/D86-0027,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030930,San Bernardino County,,,MS/85-0472/D47-79/D86-0028,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030930,MS/85-0472/D47-79/D86-0028,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030931,San Bernardino County,,,MS/85-0475/D57-137N/D86-0031,NOD,3/5/1986,3/5/1986,MINS SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030931,MS/85-0475/D57-137N/D86-0031,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030932,San Bernardino County,,,MS/85-0476/D59-409/D86-0033,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 180 ACRS,https://ceqanet.opr.ca.gov/1986030932,MS/85-0476/D59-409/D86-0033,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030933,San Bernardino County,,,MS/85-0479/D423-345N/D86-0035,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986030933,MS/85-0479/D423-345N/D86-0035,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030934,San Bernardino County,,,MS/85-0477/D113-114N/D86-0034,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRES,https://ceqanet.opr.ca.gov/1986030934,MS/85-0477/D113-114N/D86-0034,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030935,San Bernardino County,,,MS/85-0473/D114-68N/D86-0029,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986030935,MS/85-0473/D114-68N/D86-0029,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030936,San Bernardino County,,,MS/85-0474/D69-135N/D86-0030,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986030936,MS/85-0474/D69-135N/D86-0030,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030937,San Bernardino County,,,MS/85-0481/D39-154N/D86-0037,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRES,https://ceqanet.opr.ca.gov/1986030937,MS/85-0481/D39-154N/D86-0037,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030938,San Bernardino County,,,MS/85-0490/D329-233N/D86-0043,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1986030938,MS/85-0490/D329-233N/D86-0043,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030939,San Bernardino County,,,MS/85-0448/D328-81N/D86-0011,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030939,MS/85-0448/D328-81N/D86-0011,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030940,San Bernardino County,,,MS/85-0397/D228-48N/D85-0605,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030940,MS/85-0397/D228-48N/D85-0605,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030941,San Bernardino County,,,MS/85-0467/D26-98N/D86-0026,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030941,MS/85-0467/D26-98N/D86-0026,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030942,San Bernardino County,,,MS/85-0460/D77-91N/D86-0021,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030942,MS/85-0460/D77-91N/D86-0021,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030943,San Bernardino County,,,MS/85-0464/D106-108N/D86-0024,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030943,MS/85-0464/D106-108N/D86-0024,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030944,San Bernardino County,,,CCA/85-0487/D111-160N/D0102-86,NOD,3/5/1986,3/5/1986,CERTIFICATE OF COMPLIANCE TO LEGALIZE 1 LT ON 2.31 ACRS,https://ceqanet.opr.ca.gov/1986030944,CCA/85-0487/D111-160N/D0102-86,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030945,San Bernardino County,,,MS/85-0455/D77-93N/D86-0016,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030945,MS/85-0455/D77-93N/D86-0016,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030946,San Bernardino County,,,MS/85-0457/D88-119N/D86-0018,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986030946,MS/85-0457/D88-119N/D86-0018,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030947,San Bernardino County,,,MS/85-0422/D77-144N/85-0624,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030947,MS/85-0422/D77-144N/85-0624,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030948,San Bernardino County,,,MS/85-0450/D77-143N/D86-0013,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030948,MS/85-0450/D77-143N/D86-0013,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030949,San Bernardino County,,,MS/85-0418/D27-235N/D85-0621,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 80 ACRS,https://ceqanet.opr.ca.gov/1986030949,MS/85-0418/D27-235N/D85-0621,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030950,San Bernardino County,,,MS/85-0388/D9-127N/D85-0592,NOD,3/5/1986,3/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030950,MS/85-0388/D9-127N/D85-0592,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030951,San Bernardino County,,,MS/85/SA/85-0384-0385/D222-141N/D85-0589,NOD,3/5/1986,3/5/1986,MIN SUBDIV FOR 3 PRCLS ON 2.5 ACR/6 INDUS WAREHOUSE BLDGS,https://ceqanet.opr.ca.gov/1986030951,MS/85/SA/85-0384-0385/D222-141N/D85-0589,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030952,San Bernardino County,,,MS/85-0465/D37-104N/D86-0025,NOD,3/5/1986,3/5/1986,MIN SUBDIV FOR 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030952,MS/85-0465/D37-104N/D86-0025,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030953,San Bernardino County,,,SA/85-0088/M5-65N,NOD,3/5/1986,3/5/1986,SITE APPROVAL FOR SATELLITE DISH/POWER EQPMT ON 2.84 ACRS,https://ceqanet.opr.ca.gov/1986030953,SA/85-0088/M5-65N,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030954,San Bernardino County,,,MS/85-0413/D99-96N/D85-0617,NOD,3/5/1986,3/5/1986,MIN SUBDIV FOR 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030954,MS/85-0413/D99-96N/D85-0617,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030955,San Bernardino County,,,MS/85-0334/D121-64N/D85-0546,NOD,3/5/1986,3/5/1986,MIN SUBDIV FOR 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030955,MS/85-0334/D121-64N/D85-0546,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030956,San Bernardino County,,,MS/85-0103/D357-101/E85-0630,NOD,3/5/1986,3/5/1986,MIN SUBDIV FOR 4 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030956,MS/85-0103/D357-101/E85-0630,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030957,San Bernardino County,,,ZC/84-0002/SUB/84-0003/D202-125N/TR12768,NOD,3/5/1986,3/5/1986,ZNE CHG/REFILE OF 41 LT SUBDIV/EIR ON 20.47 ACRS,https://ceqanet.opr.ca.gov/1986030957,ZC/84-0002/SUB/84-0003/D202-125N/TR12768,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030958,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RESOLUTION FOR REFFERAL TO CITYS PAST VIOLATION TO AG,NOE,3/5/1986,3/5/1986,REFERRAL OF PAST VIOLATION TO A.G.,https://ceqanet.opr.ca.gov/1986030958,RESOLUTION FOR REFFERAL TO CITYS PAST VIOLATION TO AG,RANDY LEE,,N/A,,"1111 JACKSON ST, RM. 6040",,OAKLAND,CA,94607,4154641255,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030959,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REVISION OF CEASE/DESIST ORDER,NOE,3/5/1986,3/5/1986,REQUIRES IMPLEMENTATION OF WTR RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1986030959,REVISION OF CEASE/DESIST ORDER,RANDY LEE,,N/A,,"1111 JACKSON ST, RM. 6040",,OAKLAND,CA,94607,4154641255,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030960,San Bernardino County,,,ZNE CHG. NO. 298/DUDLEY KETCHERSIDE,NOD,3/5/1986,3/5/1986,ZNE CHG FOR ABT .04 ACRS FRM A-P TO C-3,https://ceqanet.opr.ca.gov/1986030960,ZNE CHG. NO. 298/DUDLEY KETCHERSIDE,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030961,San Bernardino County,,,"DAY CREEK WATER PROJECT, DAY, ETIWANDA/SAN SEVAINE CRK",NOD,3/5/1986,3/5/1986,MASTER PLAN FOR SAN SEVAINE CHANNEL,https://ceqanet.opr.ca.gov/1986030961,"DAY CREEK WATER PROJECT, DAY, ETIWANDA/SAN SEVAINE CRK",JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,"Ontario, Rancho Cucamonga",,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,