SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011119,"San Diego, City of",City of San Diego,,SAN PASQUAL HEIGHTS,NOP,12/5/1990,,"TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT, RESOURCE PROTECTION PERMITS FOR DEVELOPMENT OF EIGHT SINGLE-FAMILY RESIDENCES, ROADS, AND OPEN SPACE ON APPROXIMATELY 76 ACRES.",https://ceqanet.opr.ca.gov/1990011119,SAN PASQUAL HEIGHTS,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,"HIGHWAY 78, CLOVERDALE ROAD",,             76,,78,SAN DIEGUITO RIVER,,No,12/5/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011120,"Lancaster, City of",City of Lancaster,,CITY OF LANCASTER GENERAL PLAN UPDATE,NOP,12/5/1990,,UPDATE OF THE CITY OF LANCASTER GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990011120,CITY OF LANCASTER GENERAL PLAN UPDATE,DAVID L. LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,12/5/1990,1/4/1991,Office,General Plan Update,"Agriculture and Forestry Resources, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021178,Moreno Valley Unified School District,,,FUTURE DISTRICT OFFICE SITE,NEG,12/5/1990,,SITE FOR THE MORENO VALLEY UNIFIED SCHOOL DISTRICT COMMUNITY EDUCATION CENTER TO BE CONSTRUCTED TO MEET  THE ADMINISTR- TIVE AND SERVICE NEEDS OF THIS GROWING SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021178,FUTURE DISTRICT OFFICE SITE,DR. PAUL BAIRD,8ORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,NW CORNER-NASON & COTTONWOOD AVE.,,             40,,60,,,No,12/5/1990,1/4/1991,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021179,Moreno Valley Unified School District,,,TOWNGATE ELEMENTARY & MIDDLE SCHOOL,NEG,12/5/1990,,SITE FOR A K-5 ELEMENTARY SCHOOL AND A 6-8 MIDDLE SCHOOL TO BE CONSTRUCTED  TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021179,TOWNGATE ELEMENTARY & MIDDLE SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,DRACAEA AVE. & ELLSWORTH,,             35,,60,,MARCH AFB,No,12/5/1990,1/4/1991,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021180,Moreno Valley Unified School District,,,NORTHWESTERN MIDDLE SCHOOL,NEG,12/5/1990,,SITE FOR A 6-8 MIDDLE SCHOOL TO BE CONSTRUCTED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021180,NORTHWESTERN MIDDLE SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149240811,,Moreno Valley,Riverside,,DAY STREET & IRONWOOD,,             25,,60,,MARCH AFB,No,12/5/1990,1/4/1991,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021181,Moreno Valley Unified School District,,,BUTTERFIELD ELEMENTARY EXPANSION,NEG,12/5/1990,,SITE FOR A K-5 ELEMENTARY SCHOOL TO BE LOCATED ON 9.4 ACRES FOR A SCHOOL TO BE CONSTRUCTED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021181,BUTTERFIELD ELEMENTARY EXPANSION,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,DRACAEA AVE. & KITCHING ST.,,             10,,60,,,No,12/5/1990,1/4/1991,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021182,Moreno Valley Unified School District,,,NEW DELPHINIUM SCHOOL,NEG,12/5/1990,,SITE FOR A K-5 ELEMENTARY SCHOOL ON 2.8 ACRES TO BE PURCHASED AND ADDED TO DISTRICT OWNED PROPERTY TO MAKE 9 ACRES FOR AN SCHOOL TO BE CONSTRUCTED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021182,NEW DELPHINIUM SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,DELPHINIUM AVE. & PERRIS BLVD.,,              3,,,,MARCH AFB,No,12/5/1990,1/4/1991,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021184,Moreno Valley Unified School District,,,LANTZ ELEMENTARY SCHOOL,NEG,12/5/1990,,SITE FOR A K-5 ELEMENTARY SCHOOL ON 15 ACRES TO BE CON- STRUCTED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021184,LANTZ ELEMENTARY SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,IRONWOOD AVE & NASON ST.,,             15,,60,,,No,12/5/1990,1/4/1991,Educational,,,,,,,,,,,,,,,,,,,
1990021185,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"PIMA GRO SYSTEMS, INC.",NEG,12/5/1990,,PIMA GRO WILL TRANSPORT MUNICIPAL WASTEWATER TREATMENT PLANT SLUDGE FROM ANTIOCH TO SEVERAL FIELDS NEAR EL NIDO FOR USE AS AN AGRICULTURAL SOIL AMENDMENT.  SLUDGE WILL BE APPLIED A MAXIMUM OF ONCE A YEAR.  SLUDGE APPLICATION WILL NOT EXCE- ED THE NITROGEN NEEDS OF THE CROPS.,https://ceqanet.opr.ca.gov/1990021185,"PIMA GRO SYSTEMS, INC.",STERLING DAVIS,CA. REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615663,,,Merced,,HWY 152 AND COYOTE RD,,            375,,152,SAN JOAQUIN RIVER,RED TOP AIRPORT,No,12/5/1990,1/4/1991,Other,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990021186,Riverside County Flood Control and Water Conservation,,,WHITEWATER RIVER WEST SIDE LEVEE CONCRETE LINING,NEG,12/5/1990,,THE PROJECT CONSISTS OF LINING WITH CONCRETE THE EXISTING EARTHEN LEVEE ON THE WEST SIDE OF THE WHITEWATER RIVER FROM CATHEDRAL CANYON DR. TO DATE PALM DR.,https://ceqanet.opr.ca.gov/1990021186,WHITEWATER RIVER WEST SIDE LEVEE CONCRETE LINING,ED LOTZ,RIVERSIDE COUNTY FLOOD CONTROL & WATER CONSERVATIO,N/A,,,,,,,7142751200,,Cathedral City,Riverside,,"CATHEDRAL CANYON DR., DATE PALM DR.",,              8,BOOK 687,111,,,No,12/5/1990,1/4/1991,"Office, Other",,"Flood Plain/Flooding, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021188,"Selma, City of",City of Selma,,GENERAL PLAN AMENDMENT NO. 90-86 SAFETY ELEMENT,NEG,12/5/1990,,TO ADOPT AN INTERIM SAFETY ELEMENT FOR THE SELMA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021188,GENERAL PLAN AMENDMENT NO. 90-86 SAFETY ELEMENT,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098961064,,Selma,Fresno,,,,,,"99,43",,SELMA,No,12/5/1990,1/4/1991,,General Plan Element,,,,,,,,,,,,,,,,,,
1990021189,"Selma, City of",City of Selma,,GENERAL PLAN AMENDMENT NO. 90-86 NOISE ELEMENT,NEG,12/5/1990,,TO ADOPT AN INTERIM NOISE ELEMENT FOR THE SELMA GENERAL PLAN,https://ceqanet.opr.ca.gov/1990021189,GENERAL PLAN AMENDMENT NO. 90-86 NOISE ELEMENT,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098901064,,Selma,Fresno,,,,,,"99,43",,SELMA,No,12/5/1990,1/4/1991,,General Plan Element,Noise,,,,,,,,,,,,,,,,,
1990021190,Stanislaus County,,,DEL RIO GOLF COURSE EXPANSION,NOP,12/5/1990,,EXPAND GOLF COURSE.,https://ceqanet.opr.ca.gov/1990021190,DEL RIO GOLF COURSE EXPANSION,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,STANIALAUS RIVER,,No,12/5/1990,1/4/1991,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030990,"Water Resources, Department of",California Department of Water Resources,DWR,BANKS 230 KV SWITCHYARD EXPANSION,NEG,12/5/1990,,EXPANSION AND MODERNIZATION OF THE EXISTING 230 KV SWITCH- YARD FOR THE H.O. BANKS PUMPING PLANT OF THE STATE WATER PROJECT.,https://ceqanet.opr.ca.gov/1990030990,BANKS 230 KV SWITCHYARD EXPANSION,JOHN PACHECO,CALIF. DEPT. OF WATER RESOURSES,N/A,,,,,,,9163230103,,Byron,Alameda,,,,,,,,,No,12/5/1990,1/4/1991,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030991,"Pleasanton, City of",City of Pleasanton,,PUD-97-01--CURRIN CONSTRUCTION COMPANY             T OAK TRE,NOP,12/5/1990,,"CONSTRUCTION OF 70 SINGLE FAMILY DETACHED HOMES ON AN APPROX 90 ACRES, HILLSIDE PARCEL.",https://ceqanet.opr.ca.gov/1990030991,PUD-97-01--CURRIN CONSTRUCTION COMPANY             T OAK TRE,KATHRYN WATT,CITY OF PLEASANTON,N/A,,,,,,,9254848027,,Pleasanton,Alameda,,"FOOTHILL RD,SOUTH OF COUNTRY LANE",,,946-4585-25,I-680,,,No,12/5/1990,1/4/1991,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030992,"Rohnert Park, City of",City of Rohnert Park,,UNIVERSITY CENTER SHOPPING CENTER,NOP,12/5/1990,,"CONSTRUCTION OF A SHOPPING CENTER ON A 12 ACRE PARCEL, TO INCLUDE 92,000 SQ.FT. OF RETAIL COMMERCIAL SPACE, A 7,600 SQ.FT. DAY CARE CENTER AND A 502 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1990030992,UNIVERSITY CENTER SHOPPING CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,EAST COTATI AVE,,,,,,,No,12/5/1990,1/4/1991,"Commercial, Other",,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030993,"Rohnert Park, City of",City of Rohnert Park,,THE HOME DEPOT (WAREHOUSE HOME CENTER),NOP,12/5/1990,,"CONSTRUCTION OF A 122,740 SQ.FT. RETAIL STORE AND A 24,240 SQ.FT. GARDEN SHOP ON 13.5 ACRES.",https://ceqanet.opr.ca.gov/1990030993,THE HOME DEPOT (WAREHOUSE HOME CENTER),PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,"WILFRED AVE,DOWDELL AVE, COMMERCE",,,,101,,,No,12/5/1990,1/4/1991,"Commercial, Residential","Annexation, Rezone, Use Permit","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040182,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CAMPO LANDFILL AND RECYCLING,NOI,12/5/1990,,CONSTRUCTION AND OPERATION OF A 600 ACRE SOLID WASTE SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1990040182,CAMPO LANDFILL AND RECYCLING,AMY DUTSCHAN,"U.S. DEPARTMENT OF INTERIOR, BUREAU INDIAN AFFAIRS",N/A,,,,,,,,,,San Diego,,,,,,1/SR94/I-8,,,No,12/5/1990,1/4/1991,,,,,,,,,,,,,,,,,,,,
1990103721,"General Services, Department of",Department of General Services,DGS,RELOCATION OF BOARD OF EQUALIZATION'S OAKLAND DIST OFC,NOE,12/5/1990,12/5/1990,RELOCATE STATE BOARD OF EQUALIZATION OAKLAND BRANCH OFFICE,https://ceqanet.opr.ca.gov/1990103721,RELOCATION OF BOARD OF EQUALIZATION'S OAKLAND DIST OFC,SHARON BUNTJER,CA ST GENERAL SERVICES BOARD OF EQUALIZATION,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9164456481,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103725,"Public Health, Department of",California Department of Public Health,CDPH,BIOLOGICAL TREATMENT OF WASTE ORGANICS USING OXITRON,NOE,12/5/1990,12/5/1990,PILOT-SCALE BIOLOGICAL TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1990103725,BIOLOGICAL TREATMENT OF WASTE ORGANICS USING OXITRON,CLAY BOOHER,CA ST DEPT OF HEALTH SERVICES ALTERNATIVE TECH DIV CEQA,N/A,,PO BOX 942732,,SACRAMENTO,CA,94234-7320,9163223806,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103726,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,POST-CLOSURE WASTE DISCHARGE REQUIREMENTS,NOE,12/5/1990,12/5/1990,POST-CLOSURE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103726,POST-CLOSURE WASTE DISCHARGE REQUIREMENTS,CHRIS CHALFANT,CA REGIONAL WATER QUALITY CONROL BOARD,N/A,,3614 EAST ASHLAN AVE,,FRESNO,CA,93726,2094455553,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103727,"Osteopathic Examiners, Board of",,,LEASE OF EXISTING OFFICE SPACE,NOE,12/5/1990,12/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103727,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST BOARD OF OSTEOPATHIC EXAMINERS,N/A,,"921 11TH STREET, STE 1201",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103728,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,12/5/1990,12/5/1990,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103728,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF INDUSTRIAL RELATION DIV OF WORKER COMP,N/A,,"395 OYSTER PT BLVD, 5TH FLOOR",,SOUTH SAN FRANCISCO,CA,94080,9163277134,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103729,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,12/5/1990,12/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103729,LEASE OF OFFICE SPACE,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103730,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE SPACE TO DEVELOPMENT DISABILITY AREA BD,NOE,12/5/1990,12/5/1990,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1990103730,LEASE OFFICE SPACE TO DEVELOPMENT DISABILITY AREA BD,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103731,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1990,12/5/1990,MODIFY EXISTING WATER SUPPLY SYSTEM,https://ceqanet.opr.ca.gov/1990103731,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103733,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1990,12/5/1990,CONSTRUCT DAM,https://ceqanet.opr.ca.gov/1990103733,APPLICATION TO APPROPRIATE WATER,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245646,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103734,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1990,12/5/1990,TEMPORARY PERMIT TO DIVERT WATER,https://ceqanet.opr.ca.gov/1990103734,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103735,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1990,12/5/1990,CONSTRUCTION OF A DAM,https://ceqanet.opr.ca.gov/1990103735,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103736,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1990,12/5/1990,CONSTRUCTION OF A DAM,https://ceqanet.opr.ca.gov/1990103736,APPLICATION TO APPROPRIATE WATER,JANE VORPAGELN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163244714,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103737,"San Diego, City of",City of San Diego,,JACKSON DRIVE EXTENSION,NOE,12/5/1990,12/5/1990,CONSTRUCTION OF EXTENSION,https://ceqanet.opr.ca.gov/1990103737,JACKSON DRIVE EXTENSION,MS KIRSHNER,SAN DIEGO CITY PLANNING DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6195333661,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103737,"San Diego, City of",City of San Diego,,JACKSON DRIVE EXTENSION,NOD,12/5/1990,12/5/1990,CONSTRUCTION OF EXTENSION,https://ceqanet.opr.ca.gov/1990103737/2,JACKSON DRIVE EXTENSION,MS KIRSHNER,SAN DIEGO CITY PLANNING DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6195333661,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103738,"Temecula, City of",City of Temecula,,ENVIRONMENTAL ASSESMANT NO 2-FOR WINCHESTER ROAD BORROW,NOD,12/5/1990,12/5/1990,PROPOSED BORROW PIT SITE,https://ceqanet.opr.ca.gov/1990103738,ENVIRONMENTAL ASSESMANT NO 2-FOR WINCHESTER ROAD BORROW,CHARLES D. RAY,TEMECULA CITY PLANNING DEPT,N/A,,"43180 BUSINESS PK DR, STE 200",,TEMECULA,CA,92390,7146946400,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103740,Sacramento County,,,"BILL MEEKER GENERAL PLAN AMENDMENT, COMM PLAN AMEND",NOD,12/5/1990,12/5/1990,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1990103740,"BILL MEEKER GENERAL PLAN AMENDMENT, COMM PLAN AMEND",ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW & ASSESS,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103741,South Coast Air Quality Management District,,,1990 STATE IMPLEMENTATION PLAN FOR PM10 IN COACHELLA VAL,NOD,12/5/1990,12/5/1990,ATTAINMENT OF FEDERAL PM10 STANDARDS,https://ceqanet.opr.ca.gov/1990103741,1990 STATE IMPLEMENTATION PLAN FOR PM10 IN COACHELLA VAL,STEVE SMITH,SCAQMD,N/A,,9150 E. FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103742,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND,NOE,12/5/1990,12/5/1990,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1990103742,MOTOR STATOR REWIND,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164459336,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103743,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,12/5/1990,12/5/1990,RELOCATION,https://ceqanet.opr.ca.gov/1990103743,LEASE OF OFFICE SPACE,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
