SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992061015,San Diego County,,,RANCHO SAN VICENTE,SIR,8/31/1993,,422 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1992061015/3,RANCHO SAN VICENTE,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,San Diego,San Diego,,,,,,,,,No,8/31/1993,9/30/1993,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992092074,Plumas County,,,Bailey Creek Investors - Tentative Subdivision Map / Planned Development: TSM/PD 2-02/03-04,EIR,8/31/1993,,PLANNED DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992092074/2,Bailey Creek Investors - Tentative Subdivision Map / Planned Development: TSM/PD 2-02/03-04,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,8/31/1993,9/30/1993,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1993081133,Contra Costa County,,,CAMINO TASSAJARA REALIGNMENT AT HIGHLAND ROAD; CF #93-44,NEG,8/31/1993,,REALIGNMENT OF APPR. 2000 FEET OF COMINO TASSAJARA AT THE INTERSECTION WITH HIGHLAND ROAD.,https://ceqanet.opr.ca.gov/1993081133,CAMINO TASSAJARA REALIGNMENT AT HIGHLAND ROAD; CF #93-44,VICKIE GERMANY,CONTRA COSTA CO COMMUNITY DEVELPMENT DEPT.,N/A,,,,,,,5103132296,,Danville,Contra Costa,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081134,Yolo County,,,TPM 4148 PEACH PARCEL MAP / VARIANCE,NEG,8/31/1993,,"TENTATIVE PARCEL MAP AND VARIANCE TO DIVIDE 10,274 SF LOT INTO TWO EQUAL LOTS.",https://ceqanet.opr.ca.gov/1993081134,TPM 4148 PEACH PARCEL MAP / VARIANCE,M. LUKEN,YOLO COUNTY COMMUNITY DEVELPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081135,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,CELITE CORPORATION MINE RECLAMATION PLAN,NEG,8/31/1993,,PLAN OF THE MINE AFTER CLOSURE OF MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1993081135,CELITE CORPORATION MINE RECLAMATION PLAN,DENISE JONES,STATE MINING & GEOLOGY BOARD,N/A,,,,,,,9163221082,,Lompoc,Santa Barbara,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081136,"Camarillo, City of",City of Camarillo,,PITTS RANCH SPECIFIC PLAN AMENDMENT,NOP,8/31/1993,,"AMENDMENT TO SPECIFIC PLAN MODIFYING LAND USE DESIGNATIONS, PHASING, CIRCULATION, AND DESIGN STANDARDS.",https://ceqanet.opr.ca.gov/1993081136,PITTS RANCH SPECIFIC PLAN AMENDMENT,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081137,Otay Water District,,,OTAY WATER DISTRICT RESERVOIR 458-3 PROJECT,NEG,8/31/1993,,ACQUIRE AN 11 MILLION GALLON (MG) WATER STORAGE CAPACITY SYSTEM.,https://ceqanet.opr.ca.gov/1993081137,OTAY WATER DISTRICT RESERVOIR 458-3 PROJECT,LAWRENCE REGA,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081138,"Watsonville, City of",City of Watsonville,,WATSONVILLE AIRPORT CLAY REMOVAL,NEG,8/31/1993,,"EXTRACTION OF APPROX. 200,000 CUBIC YARDS OF HEAVY CLAY FROM THE WATSONVILLE AIRPORT SITE OVER NEXT FIVE YEARS.",https://ceqanet.opr.ca.gov/1993081138,WATSONVILLE AIRPORT CLAY REMOVAL,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,,No,8/31/1993,9/22/1930,,,,,,,,,,,,,,,,,,,,
1993081139,"Berkeley, City of",City of Berkeley,,LANDSLIDE AND SEWER REPAIR AT VINCENTE AND ALAMEDA,NEG,8/31/1993,,REPAIR OF LANDSLIDE AND SEWER RE-VEGETATION OF SLOPE.,https://ceqanet.opr.ca.gov/1993081139,LANDSLIDE AND SEWER REPAIR AT VINCENTE AND ALAMEDA,HERB LOTTER,CITY OF BERKELEY,N/A,,,,,,,5106448542,,Berkeley,Alameda,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081140,"Corte Madera, City of",Town of Corte Madera,,EAH AFFORDABLE HOUSING PROJECT,NOP,8/31/1993,,46 UNIT MULTI-FAMILY AFFORDABLE HOUSING PROJECT ON A VACANT PARCEL.,https://ceqanet.opr.ca.gov/1993081140,EAH AFFORDABLE HOUSING PROJECT,BEN BERTO,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,Corte Madera,Marin,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081141,South Coast Air Quality Management District,,,PURCHASE OF NEW LOW-EMISSIN URBAN BUSES,NOP,8/31/1993,,PURCHASE OF LOW-EMISSION URBAN BUSES.,https://ceqanet.opr.ca.gov/1993081141,PURCHASE OF NEW LOW-EMISSIN URBAN BUSES,CONNIE DAY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963055,,Diamond Bar,Los Angeles,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081142,Monterey County,,,ROANLD DREISBACH ; NORTH COUNTY LAND USE - SALINAS,NOP,8/31/1993,,NORTH COUNTY LAND USE PLAN\LOCAL COASTAL IMPLAMENTATION PLAN AMENDMENT; MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1993081142,ROANLD DREISBACH ; NORTH COUNTY LAND USE - SALINAS,MAUREEN WRUCK,MONTEREY COUNTY PLANNING & BUILDING INSPECTORS,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993082106,Merced County,,,CONDITIONAL USE APPLICATION NO. 3687 SELF HELP ENTERPRISES,NEG,8/31/1993,,TO CONSTUCT 69 FAMILY FARM LABOR HOUSING UNITS IN ADDITION,https://ceqanet.opr.ca.gov/1993082106,CONDITIONAL USE APPLICATION NO. 3687 SELF HELP ENTERPRISES,MARY ANN VAN DER GOORE,MERCED,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993082107,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1022 EDWARD MENDES,NEG,8/31/1993,,TO SUBDIVIDE TWO PARCELS TOTALLING 19.6 ACRES INOT 14 SINGLE,https://ceqanet.opr.ca.gov/1993082107,MAJOR SUBDIVISION APPLICATION NO. 1022 EDWARD MENDES,MATTEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993082109,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HOWARD TIMBERLAND CONVERSION,NEG,8/31/1993,,PARTIAL REMOVAL OF FOREST COVER TO PERMIT THE DEVELOPMENT OF THE SITE FOR GRAZING BY DOMESTIC LIVESTOCK,https://ceqanet.opr.ca.gov/1993082109,HOWARD TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Calaveras,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993092001,Tulare County,,,PSP 93-067 TERRA BELAA SEWAGE TREATMENT FACILITY EXPANSION,NEG,8/31/1993,,SEWAGE TREATMENT CAPACITY OF THE FACILITY TO BE EXPANDED BY ADDITION OF NEW TREATMENT PONDS ON WEST SIDE OF ROAD 238,https://ceqanet.opr.ca.gov/1993092001,PSP 93-067 TERRA BELAA SEWAGE TREATMENT FACILITY EXPANSION,ROBERTO BRADY,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,8/31/1993,9/21/1993,,,,,,,,,,,,,,,,,,,,
1993092002,"Stockton, City of",City of Stockton,,SOUTHEAST STOCKTON BRANCH LIBRARY AND ANNEXATION PROJECT,NEG,8/31/1993,,"AUTHORIZATION TO SECURE AND ALLOCATE FUNDING ACQUIRE PROPERTY, CONSTRUCT, A 10,500 SQ FT. SOUTHEAST BRANCH LIBRARY ON PROPERTY LOCATED ON THE EAST SIDE OF POCK LANE",https://ceqanet.opr.ca.gov/1993092002,SOUTHEAST STOCKTON BRANCH LIBRARY AND ANNEXATION PROJECT,MICHAEL NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993092003,"Sutter Creek, City of",City of Sutter Creek,,MONTEVERDE STORE MUSEUM RENOVATION,NEG,8/31/1993,,,https://ceqanet.opr.ca.gov/1993092003,MONTEVERDE STORE MUSEUM RENOVATION,BRUCE BARACCO,CITY OF SUTTER CREEK,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,,,,,,,,No,8/31/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993105263,San Mateo County,,,"CONSTRUCT DRIVEWAY, CASE # ENV92-0105",NOD,8/31/1993,8/31/1993,CONSTRUCT 500' DRIVEWAY,https://ceqanet.opr.ca.gov/1993105263,"CONSTRUCT DRIVEWAY, CASE # ENV92-0105",JOSHUA POLSTON,SAN MATEO COUNTY,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1993105264,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ROMIC CHEMICAL CORP. ADOPTION OF WASTE DISCHARGE REQUIRE,NOE,8/31/1993,8/31/1993,WASTE DISCHARGE REQUIREMENTS FOR TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1993105264,ROMIC CHEMICAL CORP. ADOPTION OF WASTE DISCHARGE REQUIRE,MARK JOHNSON,"CA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105265,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"INNERCONN TECH. & UNION BANK, AMENDMENT ADOPTION",NOE,8/31/1993,8/31/1993,AMENDMENTS TO SITE CLENAUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105265,"INNERCONN TECH. & UNION BANK, AMENDMENT ADOPTION",A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860825,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105266,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MOTOROLA COMPUTER SYSTEMS, INC.SITE CLEANUP REQUIREMENTS",NOE,8/31/1993,8/31/1993,ESTABLISH TASKS & TIME SCHEDULE FOR INVESTIGATION,https://ceqanet.opr.ca.gov/1993105266,"MOTOROLA COMPUTER SYSTEMS, INC.SITE CLEANUP REQUIREMENTS",JOHN E. BALCH,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102860912,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105267,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OAK PLANTING,NOE,8/31/1993,8/31/1993,PLANT OAK TREES GROWN FROM ACORNS,https://ceqanet.opr.ca.gov/1993105267,OAK PLANTING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105268,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RANCH HOUSE REROOF,NOE,8/31/1993,8/31/1993,REMOVE COMPOSITION ROOF & FACIA REPLACE,https://ceqanet.opr.ca.gov/1993105268,RANCH HOUSE REROOF,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105269,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIABLO SECTOR OFFICE,NOE,8/31/1993,8/31/1993,CONSTRUCT TRAILER PAD W/UTITLTY CONNECTIONS,https://ceqanet.opr.ca.gov/1993105269,DIABLO SECTOR OFFICE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105283,Fish and Game (HQ) Environmental Services,,,STANSBERRY CREEK ACCESS & HABITAT IMPROVEMENT,NOE,8/31/1993,8/31/1993,ADD BOULDERS TO STANSBERRY CREEK TO MAKE POOLS,https://ceqanet.opr.ca.gov/1993105283,STANSBERRY CREEK ACCESS & HABITAT IMPROVEMENT,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105284,Fish and Game (HQ) Environmental Services,,,MATTOLE ESTUARY BAR PLANTING,NOE,8/31/1993,8/31/1993,IMPROVE BAR STABILIZATION IN MATTOLE RIVER ESTUARY,https://ceqanet.opr.ca.gov/1993105284,MATTOLE ESTUARY BAR PLANTING,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105285,Fish and Game (HQ) Environmental Services,,,REDWOOD CREEK FISHERY ENHANCEMENT PROJECT COVER STRUCTUR,NOE,8/31/1993,8/31/1993,ADD 15 COVER STRUCTURES TO SELECTED POOLS,https://ceqanet.opr.ca.gov/1993105285,REDWOOD CREEK FISHERY ENHANCEMENT PROJECT COVER STRUCTUR,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
