SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982061105,Santa Ana Watershed Project Authority,,SAWPA,"SANTA ANA REGIONAL INTERCEPTOR, REACHES IV-D & IV-E",EIR,9/23/1982,,NORTHERN ALIGNMENT/ALTERNATIVE OF REACHES IV-D & IV-E ARE LAST MAJOR COMPONENTS OF SARI. FOR NON-RECLAIMABLE WASTES FROM SAN BERNARDINO VALLEY MUNI WA FRM WESTERN MUNI WATER DISTR IN RIVERSIDE (3.75 MGD). 27 MILES OF PIPE THROUGH NORCO AREA TO CHINO AREA.,https://ceqanet.opr.ca.gov/1982061105,"SANTA ANA REGIONAL INTERCEPTOR, REACHES IV-D & IV-E",J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROTECTION AUTHORITY,N/A,,,,,,,71468260800000,,,,,,,,,,,,No,9/24/1982,11/9/1982,"Other, Waste Treatment",,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982081702,"San Mateo, City of",City of San Mateo,,LAURIE MEADOWS,EIR,9/23/1982,,"77 UNIT APARTMENT COMPLEX FOR LOW TO MODERATE INCOME RESI- DENTS. PROJECT INVOLVES THE CONSTRUCTION OF FIVE THREE- STORY STRUCTURES ON A 2.54 ACRE CI FT NET LAND AREA). THE SOUTHERN PACIFIC RAILROAD TRACKS ARE LOCATED DIRECTLY ACROSS PACIFIC BLVD, WEST OF THE SITE",https://ceqanet.opr.ca.gov/1982081702,LAURIE MEADOWS,JEFFREY REDLITZ,SAN MATEO CITY      PLANNING DEPT,N/A,,,,,,,41557467700000,,,,,,,,,,,,No,9/23/1982,11/3/1982,Residential,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982081702,"San Mateo, City of",City of San Mateo,,LAURIE MEADOWS,OTH,9/23/1982,,"77 UNIT APARTMENT COMPLEX FOR LOW TO MODERATE INCOME RESI- DENTS. PROJECT INVOLVES THE CONSTRUCTION OF FIVE THREE- STORY STRUCTURES ON A 2.54 ACRE CI FT NET LAND AREA). THE SOUTHERN PACIFIC RAILROAD TRACKS ARE LOCATED DIRECTLY ACROSS PACIFIC BLVD, WEST OF THE SITE",https://ceqanet.opr.ca.gov/1982081702/2,LAURIE MEADOWS,JEFFREY REDLITZ,SAN MATEO CITY      PLANNING DEPT,N/A,,,,,,,41557467700000,,,,,,,,,,,,No,9/23/1982,11/3/1982,Residential,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982092107,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND UTILITY LINES,NEG,9/23/1982,,REROUTE UNDERGROUND TELEPHONE LINES AND INSTALL ALARM SYSTEMS.,https://ceqanet.opr.ca.gov/1982092107,UNDERGROUND UTILITY LINES,JAMES M. DOYLE,STATE PARKS & REC,N/A,,,,,,,91632224810000,,,,,,,,,,,,No,9/23/1982,10/22/1982,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1982092207,"Oceanside, City of",City of Oceanside,,MISSION SAN LUIS REY DRAINAGE PROJECT,NEG,9/23/1982,,"PROPOSAL TO DEVELOP A DRAINAGE SYSTEM WITHIN THE FLOOD HAZARD BOUNDARY OF THE SAN LUIS REY RIVER, BOUNDED BY THE MISSION, A MOBILE HOME PARK, A WOULD INTERCEPT RUNOFF FROM A SOUTHERN PORTION OF THE WATERSHED, CARRY WEST ALONG MISSION, & CHANNEL BACK.",https://ceqanet.opr.ca.gov/1982092207,MISSION SAN LUIS REY DRAINAGE PROJECT,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,9/24/1982,10/22/1982,Other,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982092304,"Sacramento, City of",City of Sacramento,,ARCADE CREEK OBSERVATION DECK,NEG,9/23/1982,,"ARCADE CREEK OBSERVATION DECK, WOOD, TO BE CONSTRUCTED OFF THE EXISTING NATURE TRAIL TO FACILITATE DISABLED INDIVIDUAL IN WHEELCHAIRS TO VIEW THE CREEK. STOP AND SITE FOR INSTRUCTIONAL PURPOSES.  NEAR ARCADE CK NATURE TRAIL STOP #9, BOUNDED BY ARCADE BLVD, BRIDGE ST,",https://ceqanet.opr.ca.gov/1982092304,ARCADE CREEK OBSERVATION DECK,KAY ANTUNEZ,SACRAMENO SCIENCE   CENTER AND JUNIOR MUSEUM,N/A,,,,,,,91648544710000,,,,,,,,,,,,No,9/24/1982,10/25/1982,Other,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982092306,Los Angeles County,,,ZONE CHANGE 82-039 - MALIBU,NEG,9/23/1982,,CONSTRUCTION OF 21 CONDOMINIUMS ON 1.86 ACRES AT THE SOUTHWEST CORNER OF HEATHERCLIFF RD AND DUME DRIVE IN MALIBU.,https://ceqanet.opr.ca.gov/1982092306,ZONE CHANGE 82-039 - MALIBU,JUDITH TRUMBO,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              2,,,,,No,9/24/1982,10/25/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit",Coastal Zone,,,,,,,,,,,,,,,,,
1982092308,"Water Resources, Department of",California Department of Water Resources,DWR,AGREEMENT TO MANAGE FISH AND WILDLIFE RESOURCES,EIR,9/23/1982,,"AN AGREEMENT TO OPERATE THE STATE WATER PROJECT TO COMPENSATE FOR PROJECT IMPACTS IN ORDER TO PRESERVE FISH AND WILDLIFE IN THE SACRAMENT AND TO REALIZE STATE WATER PROJECT'S POTENTIAL FOR ENHANCING FISH AND WILDLIFE IN THE ESTUARY, CONSISTENT",https://ceqanet.opr.ca.gov/1982092308,AGREEMENT TO MANAGE FISH AND WILDLIFE RESOURCES,WAYNE MACROSTIE,STATE DWR           DEPT WATER RESOURCES,N/A,,,,,,,91644556310000,,,,,,,,,,,,No,9/24/1982,11/9/1982,Other,,"Cumulative Effects, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982092413,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS FOR MINING IN ORD MOUNTAINS,EA ,9/23/1982,,"WITHIN CLASS L OF CALIF DESERT CONSERVATION AREA, ORD MOUNTAINS, SOUTH OF NEWBERRY SPRINGS, SAN BERNARDINO CO. USE HEAVY EQUIPMENT TO DRILL, BLAS MATERIAL. CONTINUATION OF EXISTING OPERATION. NO NEW ROADS OR TRAILS NEEDED. LOCATION OF MILL NOT YET DETERMINED.",https://ceqanet.opr.ca.gov/1982092413,PLAN OF OPERATIONS FOR MINING IN ORD MOUNTAINS,DARYL ALBISTON,US BUR LAND MGMT    BARSTOW RESOURCE AREA,N/A,,,,,,,71425635910000,,,,,,,              1,,,,,No,9/24/1982,10/25/1982,Mining,,"Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1982092902,Siskiyou County,,,MEAMBER GRAVEL QUARRY/UP-82-42,NEG,9/23/1982,,"GRAVEL QUARRY, ROCK CRUSHER, PORTABLE, TO REMOVE 50,000 CU. YARDS OF ROCK.  AMOUNT OF WASTE TO BE RETAINED ON SITE EQUALS 10,000 CU. YARDS.  PRESENT FORAGING AND OPEN LAND.  THE 18 ACRE SITE IS LOCATED OFF OF RESERVOIR ROAD NEAR THE CITY OF MONTAGUE.",https://ceqanet.opr.ca.gov/1982092902,MEAMBER GRAVEL QUARRY/UP-82-42,FRANCES HEINRICHSEN,SISKIYOU COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,             18,,,,,No,9/29/1982,10/27/1982,Other,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
