SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010905,"Porterville, City of",City of Porterville,,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,NOD,6/3/1985,6/3/1985,CHG IN ZNE FRM R-1(SGLE-FAM) TO P-D(PLND UNIT DEV),https://ceqanet.opr.ca.gov/1984010905/4,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,P.O. BOX 432,,PORTERVILLE,CA,93258,209/784-1400 X473,,Porterville,Tulare,,,,,,190,TULE R,PORTERVILLE,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1984052910,"Modesto, City of",City of Modesto,,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",NOD,6/3/1985,6/3/1985,INSTLN 24 TO 27" RCP TRUNK SEWER FOR ABT .7 MI/REV GPA TO PERMIT URBAN DEV OF 495 ACR OF AG LAND,https://ceqanet.opr.ca.gov/1984052910/3,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",STEVEN NISH,MODESTO CITY,N/A,,CITY HALL,,MODESTO,CA,,577-5280,,Modesto,Stanislaus,,,,,,132,DRY CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984082812,Santa Clara Valley Water District,,,"SNELL PIPELINE PROJECT,SANTA CLARA CO",NOD,6/3/1985,6/3/1985,CONST 8MI BURIED PIPELINE/WTR FOR DOMES. CONSMPTN,https://ceqanet.opr.ca.gov/1984082812/3,"SNELL PIPELINE PROJECT,SANTA CLARA CO",DR. BERNARD H GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,5750 ALMADEN EXPRSWY,,SAN JOSE,CA,95118,4082652600,,San Jose,Santa Clara,,,,,,101,COYOTE,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984101506,Kern County,,,"ZONE CHANGE CASE NO. 10, MAP 71-10",NEG,6/3/1985,,ZONE CHANGE FROM MOBILEHOME SUBDIVISION TO E-3 SUBURBAN RESIDENTIAL THAT WOULD ALLOW APPROXIMATELY 70-80 SINGLE FAMILY RESIDENCES TO BE BUI,https://ceqanet.opr.ca.gov/1984101506/2,"ZONE CHANGE CASE NO. 10, MAP 71-10",PETER F. WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,,,             55,,178,,,No,6/3/1985,7/3/1985,Residential,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985030505,"Pacifica, City of",City of Pacifica,,"GPA-30-85,PACIFICA",NOD,6/3/1985,6/3/1985,MISC GPA & CORRECTIONS,https://ceqanet.opr.ca.gov/1985030505/2,"GPA-30-85,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042906,"Dinuba, City of",City of Dinuba,,DINUBA CITY PARK ACQUISITION,NOD,6/3/1985,6/3/1985,ACQUIS OF 18.18 AC FOR FUTURE PK SITE,https://ceqanet.opr.ca.gov/1985042906/2,DINUBA CITY PARK ACQUISITION,BARBARA DAHER/C. MARISCAL,DINUBA CITY,N/A,,405 E. EL MONTE WAY,,DINUBA,CA,93618,2095912345,,Dinuba,Tulare,,,,,018-190-23,201,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985043020,Sonoma County,,,"REPLACEMENT OF SLUSSER RD BRIDGE OVER MARK WEST CREEK,SONOMA",NOD,6/3/1985,6/3/1985,REMVL OF BRDGE & CONSTRCUTION OF NEW BRDGE @ SAME LOCATION,https://ceqanet.opr.ca.gov/1985043020/2,"REPLACEMENT OF SLUSSER RD BRIDGE OVER MARK WEST CREEK,SONOMA",TIM MAYER,SONOMA CO,N/A,,575 ADMINISTRATION DR. RM 117A,,SANTA ROSA,CA,95401,7075272231,,,Sonoma,,,,,,,MARK WEST CREEK,SONOMA CO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050707,"Pacifica, City of",City of Pacifica,,"GPA,COASTAL LAND USE PLAN AMENDMENT FOR ROCKAWAY BEACH",NOD,6/3/1985,6/3/1985,TEXT ADMT TO GP & LOCAL COASTAL LAND USE PLAN,https://ceqanet.opr.ca.gov/1985050707/2,"GPA,COASTAL LAND USE PLAN AMENDMENT FOR ROCKAWAY BEACH",WENDY COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,022-022-023,1,PACIFIC,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060301,"Sacramento, City of",City of Sacramento,,SACRAMENTO CITY DRAFT 1985 HOUSING ELEMENT UPDATE,NEG,6/3/1985,,"DRAFT 1985 HOUSING ELEMENT UPDATE PROVIDES GOALS, POLICIES, OBJECTIVES FOR:  EXISTING HOUSING, NEW HOUSING, AFFORDABLE HOUSING, QUALITY HOUSIN NEEDS HOUSING, NEIGHBORHOOD ENVIRONMENT, REGIONAL COORDINATION AND PROGRAM DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985060301,SACRAMENTO CITY DRAFT 1985 HOUSING ELEMENT UPDATE,DOUG HOLMEN,SACRAMENTO CITY,N/A,,,,,,,9164495381,,Sacramento,Sacramento,,,,,,"5, 80, 99",SACTO AND AMERICAN,EXECUTIVE,No,6/3/1985,7/3/1985,,,"Aesthetics, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985060401,"Menlo Park, City of",City of Menlo Park,,WILLOW RD RESIDENTIAL IMPROVEMENT PLAN MENLO PARK,NEG,6/3/1985,,THE PROPOSED PLAN WILL SUBSTANTIALLY REHABILITATE THE STRUC TURES AND LIVING ENVIRONMENT OF THE RESIDENTIAL AREAS OF TH E 1200 AND 1300 BLOCKS OF WILLOW R,https://ceqanet.opr.ca.gov/1985060401,WILLOW RD RESIDENTIAL IMPROVEMENT PLAN MENLO PARK,AL MORALES,MENLO PARK CITY,N/A,,,,,,,,,Menlo Park,San Mateo,,WILLOW RD,,,,84,,,No,6/3/1985,7/3/1985,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985060403,San Benito County,,,ZONE CHANGE #85-31 SARGENT STATION TRUCK STOP,NOP,6/3/1985,,"REQUEST FOR COMMERCIAL OVERLAY ZONING ON A 32.5 ACRE PARCEL DESIGNATED AGRICULTURAL RANGELAND AS A BASIS TO ESTABLISH A FULL SERVICE TRUCK STOP FACILITY TRUCK WASH, TRUCK REPAIR AND ASSOCIATED FACILITIES. THE SITE PLAN SHOWS A SEPARATE PROPOSAL BY THE SAME APPLICAN T FOR A RECREATIONAL VEHICLE PARK",https://ceqanet.opr.ca.gov/1985060403,ZONE CHANGE #85-31 SARGENT STATION TRUCK STOP,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Gilroy,San Benito,,BETABLE RD,,,,101,PAJARO RIVER,,No,6/4/1985,7/3/1985,Commercial,Rezone,"Agriculture and Forestry Resources, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985060404,Foster City,City of Foster City,,UPDATE OF CITY OF FOSTER CITY HOUSING ELEMENT,NEG,6/3/1985,,UPDATE OF FOSTER CITY HOUSING ELEMENT AS REQUIRED BY STATE LAW.,https://ceqanet.opr.ca.gov/1985060404,UPDATE OF CITY OF FOSTER CITY HOUSING ELEMENT,RICHARD B MARKS,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,,,,No,6/4/1985,7/1/1985,Other,,"Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985060405,"University of California, Regents of the",Regents of the University of California,,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",NEG,6/3/1985,,"PROJECT WILL PROVIDE 20 STUDENT APARTMENT UNITS TO HOUSE 80 STUDENTS TOTALLING 24000 SQ FT,LOCATED AT UC SANTA CRUZ",https://ceqanet.opr.ca.gov/1985060405,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",F LOUIS FACKLER,CA ST UNIV CALIFORNIA,N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,              2,,,,,No,6/4/1985,7/3/1985,Residential,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985060407,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SCHELLER AVENUE INTERCHANGE,SAN JOSE",EA ,6/3/1985,,"CONSTRUCTION OF INTERCHANGE AT SCHELLER AVE UNDERPASS ON HWY 101 SOUTH OF SAN JOSE,CALTRANS THE LEAD",https://ceqanet.opr.ca.gov/1985060407,"SCHELLER AVENUE INTERCHANGE,SAN JOSE",PAUL HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,San Jose,Santa Clara,,HWY 101/BAILEY RD,,,,101,COYOTE CREEK,,No,6/5/1985,7/5/1985,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060504,"Coronado, City of",City of Coronado,,CORONADO COMMUNITY DEVELOPMENT PLAN,NOP,6/3/1985,,"ADOPTION OF A COMMUNITY DEVELOPMENT (REDEVELOPMENT) PLAN AND ESTABLISHMENT OF A COMMUNITY DEVELOPMENT (REDEVELOP- MENT) PROJECT AREA. PROJECT INCLUD STRUCTION OF NEW SCHOOL FACILITIES; THE CLOSURE OF TWO ELE- MENTARY SCHOOLS; AND CONSTRUCTION OF OTHER PUBLIC FACILI- TIES, INCLUDING A COMMUNITY RECREA",https://ceqanet.opr.ca.gov/1985060504,CORONADO COMMUNITY DEVELOPMENT PLAN,RAYMOND SILVER,CORONADO COMMUNITY  DEVELOPMENT AGENCY,N/A,,,,,,,6195227300,,Coronado,San Diego,,,,"          1,955",,,SAN DIEGO BAY,,No,6/4/1985,7/3/1985,Other,Redevelopment,"Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985060909,San Bernardino County,,,MS/84-0592/D311-357N/D85-0153,NOD,6/3/1985,6/3/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 12.38 AC,https://ceqanet.opr.ca.gov/1985060909,MS/84-0592/D311-357N/D85-0153,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060910,San Bernardino County,,,MS/84-0350/D0195-067N/D84-0559,NOD,6/3/1985,6/3/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 8.63 ACRS,https://ceqanet.opr.ca.gov/1985060910,MS/84-0350/D0195-067N/D84-0559,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060911,San Bernardino County,,,MS/84-0599/D111-106N/D85-0160,NOD,6/3/1985,6/3/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACS,https://ceqanet.opr.ca.gov/1985060911,MS/84-0599/D111-106N/D85-0160,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060912,San Bernardino County,,,MS/84-0575/D33-81N/D85-0136,NOD,6/3/1985,6/3/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 14 ACS,https://ceqanet.opr.ca.gov/1985060912,MS/84-0575/D33-81N/D85-0136,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060913,San Bernardino County,,,MS/84-0118/E317-100/E85-0137,NOD,6/3/1985,6/3/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 1.6 ACS,https://ceqanet.opr.ca.gov/1985060913,MS/84-0118/E317-100/E85-0137,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060914,Colusa County,,,EIR85-28 FREDERICK STRAIN,NOD,6/3/1985,6/3/1985,CONST OF RICE MILL,https://ceqanet.opr.ca.gov/1985060914,EIR85-28 FREDERICK STRAIN,FREDERICK STRAIN,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164372232,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060915,Colusa County,,,"EIR 85-23 CGG AMERICAN SERVICES, INC.",NOD,6/3/1985,6/3/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985060915,"EIR 85-23 CGG AMERICAN SERVICES, INC.",HOWARD DICKERSON,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054964311,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060916,Colusa County,,,"EIR 85-24 CGG AMERICAN SERVICES, INC.",NOD,6/3/1985,6/3/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985060916,"EIR 85-24 CGG AMERICAN SERVICES, INC.",HOWARD DICKERSON,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054964311,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060917,Colusa County,,,EIR #85-22 TXO PRODUCTION CORP,NOD,6/3/1985,6/3/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985060917,EIR #85-22 TXO PRODUCTION CORP,SHARON E. GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060918,Colusa County,,,EIR 85-21 ALTA PETROLEUM INC.,NOD,6/3/1985,6/3/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985060918,EIR 85-21 ALTA PETROLEUM INC.,W.N. HATHAWAY,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9169443884,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060919,Colusa County,,,EIR 85-27 PANCANADIAN PETROLEUM CO,NOD,6/3/1985,6/3/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985060919,EIR 85-27 PANCANADIAN PETROLEUM CO,W.N. HATHAWAY,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9169443884,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060920,San Bernardino County,,,FRMTN OF ASSMNT DIST 84-3 FOR CO SERV AREA 70/IMP ZNE J,NOD,6/3/1985,6/3/1985,"WTR SYS EXPSN TO SERVE ABT 2,017 ACS",https://ceqanet.opr.ca.gov/1985060920,FRMTN OF ASSMNT DIST 84-3 FOR CO SERV AREA 70/IMP ZNE J,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985060921,San Diego County,,,"GPA 85-01, P84-076; LOG 84-GP-2, VIEJAAS SLD WSTE FAC",NOD,6/3/1985,6/3/1985,CHG LAND USE ON 14.85 ACS,https://ceqanet.opr.ca.gov/1985060921,"GPA 85-01, P84-076; LOG 84-GP-2, VIEJAAS SLD WSTE FAC",RICHARD M. GALDER,,N/A,,"5201 RUFFIN RD, SUITE D",,SAN DIEGO,CA,92123,6195653069,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060922,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,6/3/1985,6/3/1985,LEASE 17000 SQ' OFF SPCE FOR LEGAL DIV OF DEPT OF TRANS,https://ceqanet.opr.ca.gov/1985060922,LEASING OF OFFICE SPACE,BONNIE LEEDY,,N/A,,1120 N ST,,SACRAMENTO,CA,95814,9163235703,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060923,"Resources Agency, The",The Resources Agency,,MORO COJO SLOUGH WILDLIFE AREA(12.72+ AC MITIGATION DON),NOE,6/3/1985,6/3/1985,ABUTTING SO LINE CASTROVILLE BLVD/ALL SEWER HOOK-UP,https://ceqanet.opr.ca.gov/1985060923,MORO COJO SLOUGH WILDLIFE AREA(12.72+ AC MITIGATION DON),W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060924,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DISCHARGE REQUIREMENTS FOR MASSEY SAND & ROCK CO,NOE,6/3/1985,6/3/1985,LANDFILL FOR INERT WASTE (ORDER #85-46),https://ceqanet.opr.ca.gov/1985060924,WSTE DISCHARGE REQUIREMENTS FOR MASSEY SAND & ROCK CO,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060925,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR CITY OF EL CENTROL STANDBY BASINS,NOE,6/3/1985,6/3/1985,UPDTE RQMTS FOR STNDBY BSNS OF SEWGE TRMT PLNT,https://ceqanet.opr.ca.gov/1985060925,WSTE DSCHG RQMTS FOR CITY OF EL CENTROL STANDBY BASINS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060926,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR CITY OF IMPERIAL SNDBY BASINS,NOE,6/3/1985,6/3/1985,UPDTE RQMTS FOR STNDBY BSNS OF SEWGE TRMT PLNT,https://ceqanet.opr.ca.gov/1985060926,WSTE DSCHG RQMTS FOR CITY OF IMPERIAL SNDBY BASINS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Imperial,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060927,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR HEBER PUB UTIL DIST STNDBY BASINS,NOE,6/3/1985,6/3/1985,UPDTE RQMTS FOR STNDBY BSNS OF SEWGE TRMT PLNT,https://ceqanet.opr.ca.gov/1985060927,WSTE DSCHG RQMTS FOR HEBER PUB UTIL DIST STNDBY BASINS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060928,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR CORKILL PK - SE OF DESERT HOT SPRNGS,NOE,6/3/1985,6/3/1985,UPDTE RQMTS FOR STNDBY BSNS OF SEWGE TRMT PLNT,https://ceqanet.opr.ca.gov/1985060928,WSTE DSCHG RQMTS FOR CORKILL PK - SE OF DESERT HOT SPRNGS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060929,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR RIVERSIDE CO SERV AREA #62,NOE,6/3/1985,6/3/1985,UPDTE TO CMPLY W/ CURRENT RQMTS OF SWGE TRMT FAC,https://ceqanet.opr.ca.gov/1985060929,WSTE DSCHG RQMTS FOR RIVERSIDE CO SERV AREA #62,CHARLES SPRINGER,CA REGIONAL,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060930,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR SANDS MOBLE CNTRY CLB/ORD# 85-54,NOE,6/3/1985,6/3/1985,UPDATE RQMTS FOR MOBILE HOME PK W/DSCHG INTO SEPTIC TANK,https://ceqanet.opr.ca.gov/1985060930,WSTE DSCHG RQMTS FOR SANDS MOBLE CNTRY CLB/ORD# 85-54,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060931,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR RANCHO SUPER CAR WASH,NOE,6/3/1985,6/3/1985,UPDE RQMTS FOR CAR WASH W/DSCHG INTO SAND TRAP,https://ceqanet.opr.ca.gov/1985060931,WSTE DSCHG RQMTS FOR RANCHO SUPER CAR WASH,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060932,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WST DSCHG RQMTS FOR COACHELLA VALLEY WTR DIST/85-37,NOE,6/3/1985,6/3/1985,CMPLY W/RQMTS OF SWGE TRMT FAC W/ 4 AERATED LINED BASINS,https://ceqanet.opr.ca.gov/1985060932,WST DSCHG RQMTS FOR COACHELLA VALLEY WTR DIST/85-37,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060933,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR IMPERIAL SEA VIEW SPA,NOE,6/3/1985,6/3/1985,UPDTE MBLE HME & TRLR PK W/ DSCHG SEWGE INTO 3 WSTE PNDS,https://ceqanet.opr.ca.gov/1985060933,WSTE DSCHG RQMTS FOR IMPERIAL SEA VIEW SPA,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SMALL WATER PROJECT,NOE,6/3/1985,6/3/1985,INSTL 2 ADDTL SEC WTRLINE TO SEG DOM WTR SUPLY 7 STCKWTRNG,https://ceqanet.opr.ca.gov/1985060934,SMALL WATER PROJECT,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOBILE HOME SITE,NOE,6/3/1985,6/3/1985,CONST EMPLYEE MBLE HME SITE NEAR BRIDGEPORT COVERED BRIDGE,https://ceqanet.opr.ca.gov/1985060935,MOBILE HOME SITE,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL BURN,NOE,6/3/1985,6/3/1985,CNDCT BURN OF SNGLE PLT FOR RESRCH FOR DEV OF MGMT PLN,https://ceqanet.opr.ca.gov/1985060936,EXPERIMENTAL BURN,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE RD RECONSTRUCTION,NOE,6/3/1985,6/3/1985,"RECONST ENTRNCE RD, REMV GATES & POSTS, REPLCE PRTS FENCE",https://ceqanet.opr.ca.gov/1985060937,ENTRANCE RD RECONSTRUCTION,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060938,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SILT REMOVAL,NOE,6/3/1985,6/3/1985,REMVE SOIL SEDIMENT FRM BASINS & STCKPILE OR SPREAD SOIL,https://ceqanet.opr.ca.gov/1985060938,SILT REMOVAL,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060939,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWAGE DISPOSAL SYSTEM,NOE,6/3/1985,6/3/1985,"INSTL SEPTIC TNKS, LIFT STA, FORCE MAIN, GRAVITY SEWERS, ET",https://ceqanet.opr.ca.gov/1985060939,SEWAGE DISPOSAL SYSTEM,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VALLEJO HOME DRAINAGE,NOE,6/3/1985,6/3/1985,"CONST DRNGE TRNCH, LIFT STA W/PUMP, ELEC CONN, TGHTLINE",https://ceqanet.opr.ca.gov/1985060940,VALLEJO HOME DRAINAGE,JAMES M. DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060941,California State Lands Commission,,,REC PIER PERMIT-ROBERT M. DONOVAN,NOE,6/3/1985,6/3/1985,CONT'D USE & MNTENCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985060941,REC PIER PERMIT-ROBERT M. DONOVAN,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060942,California State Lands Commission,,,REC PIER PERMIT - GEORGE J. KARABEDIAN,NOE,6/3/1985,6/3/1985,CONT'D USE & MNTENCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985060942,REC PIER PERMIT - GEORGE J. KARABEDIAN,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070641,Lake County,,,IS84-79/#AM84-3 COUNTY OF LAKE,NOD,6/3/1985,6/3/1985,AMENDMENT TO CHAP 21 RE: FENCE REGULATIONS ON AG PROPERTY,https://ceqanet.opr.ca.gov/1985070641,IS84-79/#AM84-3 COUNTY OF LAKE,MARK PHILLIPS,LAKE CO BD O,N/A,,"255 N. FORBES, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070642,San Bernardino County,,,PUD/84-0100/W26-132/LSH,NOD,6/3/1985,6/3/1985,252 UNIT FINAL DEV PLAN TR 12581-9 FOR ROLLING RIDGE PUD/ W17-127 ON 23 ACRS,https://ceqanet.opr.ca.gov/1985070642,PUD/84-0100/W26-132/LSH,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
