SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2006092001,"Stockton, City of",City of Stockton,,Thornton Road Widening Project (Lake or Streambed Alteration Agreement No. 1600-2016-0032-R2),NOD,7/25/2016,7/25/2016,"The project will widen Thornton Road from a two to four lane roadway, with buffered bike lanes and a center turn lane.  At the crossing of Little Bear Creek and Thornton Road, new culverts will be added extending existing culverts to accommodate the road widening.  On the northeast side of the road, the new culverts will extend approx. 10 feet beyond the existing culverts and the culverts on the southwest side of the road will extend approx. five feet beyond the existing culverts.  The culverts will be concrete box culverts that match the existing dimensions; culvert wing walls and rip rap will be installed to prevent scour and erosion.",https://ceqanet.opr.ca.gov/2006092001/4,Thornton Road Widening Project,Kyle Stoner,CDFW,N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9163584037,,Stockton,San Joaquin,,"Thornton Road, Bear Creek to Pershing Avenue",95209,,,I-5,"Bear Creek, Mosher Slough",,,,,,,,,,,,,CDFW                                                            ,No,7/22/2016,No,No,Yes,,Yes,,No,No,"1701 Nimbus Road, Suite A, Rancho Cordova, CA 95670"
2007022052,Santa Clara Valley Water District,,,Guadalupe Dam 72-2,NOD,7/25/2016,7/25/2016,The proposed work consists of subsurface geotechnical and geological and geological exploration.,https://ceqanet.opr.ca.gov/2007022052/9,Dam Maintenance Program (DMP),Bal Ganjoo,Department of Water Resources,N/A,,"2200 X Street, Suite 200",PO Box 942836,Sacramento,CA,94236-0001,408-265-2607 x3117,,"Cupertino, Los Gatos, Morgan Hill, San Jose",Santa Clara,,"14 dams, County-wide",,,various,"Hwy 17, 101, 85, 280","Guadalupe, Coyote, Stevens, Uvas, Llagas Watersheds",,,,,,,,,,,,,DWR - Division of Safety of Dams                                ,No,7/22/2016,No,Yes,No,,No,,No,Yes,"5750 Almaden Expressway, San Jose, CA 95118"
2008102029,"South San Francisco, City of",City of South San Francisco,,550 Gateway Boulevard Hotel,MND,7/25/2016,,"The two acre project site is located in the eastern area of the City of South SF, known as the ""East of 101 Planning Area,"" north of East Grand Ave and south of Oyster Point Blvd at 550 Gateway Blvd. SFO is approximately 1.5 miles south of the site. US 101 and Caltrain are west of the site; approximately 1,500 and 850 ft respectively. East Grand Ave, approximately 0.2 mi south, and Oyster Point Blvd, approximately 0.4 mi north of the site provide access to Gateway Blvd. SF Bay is approximately 1.2 mi west of the site. The PG&E high transmission towers are adjacent to the project on a separately owned parcel. The project would construct a 151 room business/airport serving hotel.",https://ceqanet.opr.ca.gov/2008102029/2,550 Gateway Boulevard Hotel,Tony Rozzi,City of South San Francisco,N/A,,315 Maple Avenue,,South San Francisco,CA,94080,6508778535,,South San Francisco,San Mateo,,East Grand Avenue to the south/Oyster Point to the north,94080,,015 023 270,US 101,San Francisco Bay,San Francisco International,No,7/25/2016,8/23/2016,Other,"Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2009091125,"High Speed Rail Authority, California",California High Speed Rail Authority,,California High-Speed Train Project Merced to Fresno Section,NOD,7/25/2016,7/25/2016,"To construct an elevated viaduct (long bridge) structure to support high speed train use crossing over the San Joaquin River floodway.  The 1,440 foot-long floodway crossing will be supported on 11 bents in the floodplain, each 12 feet in diameter at the base and spaced 100 to 120 feet apart, including 2 bents on each end of the crossing.",https://ceqanet.opr.ca.gov/2009091125/26,Caltrans D6 Issuance of an Encroachment Permit for CHSR Project - PG&E Utility Pole Rmvl & Install,James Herota,Central Valley Flood Protection Board,N/A,,"3310 El Camino Ave., Suite 170",,Sacramento,CA,95821,9165740651,,"Fresno, Madera","Fresno, Madera",,,various,,,"Hwy 59,140,99,152,145,180,41","San Joaquin River, various smaller waterways","Castle, Merced, Madera",,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,7/22/2016,Yes,No,No,,Yes,,Yes,Yes,"3310 El Camino Ave.,Suite 170, Sacramento, CA 95821"
2011082069,West Sacramento Area Flood Control Agency,,,Village Parkway Project,NOD,7/25/2016,7/25/2016,To construct levee improvements on the west levee of the Sacramento River from station 0+99 to 290+79 including 1.8 miles of strengthen-in-place improvements; 3.7 miles of setback levee; remediate 3.9 miles of deficient existing (remnant) levee; 5.4 miles of cutoff wall construction; installation of 3.0 miles of seepage berms; installation of rock revetment in locations identified with a high erosion potential on the new setback levee alignment and along the remnant levee in areas where the new setback levee will be constructed; demolition of Pumping Plant No. 5; and removal of existing utilities and encroachments that do not comply with Title 23 Standards or require relocation.,https://ceqanet.opr.ca.gov/2011082069/11,Southport Sacramento River Early Implementation Project Supplemental Environmental Impact Report,James Herota,Central Valley Flood Protection Board,N/A,,"3310 El CAmino Ave., Suite 170",,Sacramento,CA,95821,9165740651,38�30'08.1"N 121�34'55.3"W,West Sacramento,Yolo,,Jefferson Blvd. at West Sacramento City limits,95691,119,044-020-02,84,"Sacramento River, Deep Water Ship Channel",,,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,7/22/2016,Yes,Yes,No,,Yes,,Yes,Yes,"3310 El CAmino Ave., Suite 170, Sacramento, CA 95821"
2013091070,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Power Line Replacement Projects - TL629,NOD,7/25/2016,7/25/2016,"SDRWQCB is issuing a Clean Water Act Section 401 water quality certification (Cert. No. R9-2015-0142) to the project applicant.  The applicant proposes to replace wood poles with steel poles using the direct-bury method at 4 locations (pole nos. Z40577, Z40980, Z40981, and Z872454) along Tie Line 629 that will have permanent and/or temporary impacts to jurisdictional aquatic resources.  This project is part of a larger project to replace and reconductor existing power lines and distribution lines located within the outside of the Cleveland National Forest.",https://ceqanet.opr.ca.gov/2013091070/6,SDG&E Master Special Use Permit (MSUP) and Permit to Construct (PTC) Power Line Replacement Projects,Lisa Honma,RWQCB - San Diego Region,N/A,,2375 Northside Drive,,San Diego,CA,92108,6195213367,,,"Orange, San Diego",,Multiple,,,Multiple,"I-8, SR-76, 78, 79",Various,,,,,,,,,,,,,RWQCB - SD Region                                               ,No,7/22/2016,Yes,Yes,No,,Yes,,Yes,Yes,http://www.cpuc.ca.gov/environment/info/dudek/CNF/CNF.htm
2014042035,Yuba County,,,New York House Road Bridge Rehabilitation Project,NOD,7/25/2016,7/25/2016,"To construct a three-span, cast-in-place concrete slab bridge that will replace an existing three-span bridge constructed with a  reinforced concrete slab and steel beams.",https://ceqanet.opr.ca.gov/2014042035/3,EA 2014-0001 (New York House Road Bridge Rehabilitation Project),James Herota,Central Valley Flood Protection Board,N/A,,"3310 El Camino Ave., Suite 170",,Sacramento,CA,95821,9165740651,39�26'27"N 121�16'11"W,,Yuba,,0.2 miles west of Frenchtown Road & New York House Road Intersection,95919,,,,Dry Creek,,,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,7/22/2016,,No,Yes,,Yes,,,,"3310 El Camino Ave., Suite 170, Sacramento, CA 95821"
2014051017,Kern County,,,"EIR 03-14; Zone Change Case No. 5, Map 205; Conditional Use Permit No. 4, Map 205; Conditional Use Permit No. 5, Map 205; San Emidio Quarry Expansion Project by",EIR,7/25/2016,,"The project proponent is requesting: (a) a change in zone classification from A-1 to A within the south half of Sections 13 and 14, T11N, R22W, in SBB&M; (b) a conditional use permit to allow for an amended reclamation plan in accordance with the Surface Mining and Reclamation Act of 1975. The 4,011 acres, pursuant to Chapter 19.12.030.G of the Kern County Zoning Ordinance (replaces Conditional use Permit No. 1, Map 205); and (c) a conditional use permit for the operation of three new plants on the site; including (1) a ready-mix concrete plant with a total annual capacity of 200,000 cubic yards, (2) an asphalt plant to replace the existing temporary asphalt plant and to have a total annual capacity of 500,000 tons, and (3) an asphalt and concrete processing plant capable of crushing up to 150,000 tons per year of asphalt concrete, broken Portland cement concrete and asphalt millings; all pursuant to Chapter 19.12.030.G of the Kern County Zoning Ordinance.",https://ceqanet.opr.ca.gov/2014051017/2,"EIR 03-14; Zone Change Case No. 5, Map 205; Conditional Use Permit No. 4, Map 205; Conditional Use Permit No. 5, Map 205; San Emidio Quarry Expansion Project by",Randall Cates,Kern County,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628612,35�2'14"N 119�11'5"W,"Bakersfield, Maricopa",Kern,,"State Highway 166, Old River Rd",93311,4011,various,SR 166,"Los Lobos Creek, San Emigdio Creek, Pleitito Creek, Pleito Creek",,Yes,7/25/2016,9/7/2016,"Mining, Other","General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2014102023,"San Jose, City of",City of San Jose,,McKean Road Tank and Pipeline Project,NOD,7/25/2016,7/25/2016,"The project is part of a larger project which includes installing 3300 feet of water pipeline and a storage tank to improve operational storage in service area for San Jose Water Company.  The project covered under the Lake and Streambed Alteration Agreement No. 1600-2015-0176-R3 CDFW is executing pursuant to Section 1602 of the Fish and Game Code, is limited to the construction of a  150-foot long by 4-foot wide prefabricated bridge across Alamitos Creek, tributary to Guadalupe River, just east  of Almaden Road, City of San Jose, and a 50-foot long by 10--foot wide pipe/vehicle bridge across the Almaden-Calero Canal.  Concrete abutments for the Alamitos Creek bridge  will be installed on each side of the creek outside of the floodplain and riparian wetlands adjacent to the creek.  The bridge will be built off site and installed using a crane once the abutments are in place.   The pipeline will be installed via open-cut trenching within existing swales.  The open-cut method will require a workable trench of 3 to 5 feet wide and excavation to a depth of 6 to 15 feet.  The disturbed area along the pipeline alignment will be restored to pre-disturbance conditions by backfilling the trench, leveling to match the surrounding grade, and seeding with an appropriate  native grass mixture.",https://ceqanet.opr.ca.gov/2014102023/2,McKean Road Tank and Pipeline Project,Suzanne DeLeon,CDFW,N/A,,7329 Silverado Trail,,Napa,CA,94558,8314409433,,San Jose,Santa Clara,,Between Almaden Road and McKean Road,,6.7,"724-09-048, 49, 13, 47, 50, 24, 15",,"Alamitos Creek, Almaden-Calero canal",,,,,,,,,,,,,CDFW                                                            ,No,7/20/2016,No,No,Yes,,,,,,"7329 Silverado Trial, Napa, CA 94558"
2014112035,"Vallejo, City of",City of Vallejo,,Propel Vallejo: Vallejo General Plan Update and Sonoma Boulevard Specific Plan,EIR,7/25/2016,,"The proposed project evaluated in this Draft EIR is the adoption and implementation of the general plan and the proposed Sonoma Blvd Specific Plan. The proposed general plan lays out a vision for Vallejo in the planning horizon year 2040 as a community anchored by a vibrant downtown and waterfront, which together are a focus of local life and a regional tourist attraction. Strong job centers south of Downtown around Solano Ave, on Mare Island, and along central Sonoma Blvd north of Redwood Street provide good jobs for local residents and employees from the wider region. The proposed general plan would focus future development and redevelopment primarily into key areas, including the downtown and waterfront, residential neighborhoods, employment centers, neighborhood corridors and community gateways. Outside of these areas, the existing land use pattern is preserved, with some infill development anticipated on vacant and underutilized sites in residential neighborhoods.",https://ceqanet.opr.ca.gov/2014112035/2,Propel Vallejo: Vallejo General Plan Update and Sonoma Boulevard Specific Plan,Mark Hoffheimer,City of Vallejo,N/A,,555 Santa Clara Street,,Vallejo,CA,94590,7076452610,,Vallejo,Solano,,Citywide,,,Various,"I-80, 780, Hwy 29, 37","Napa River, Carquinez Strait",,Yes,7/25/2016,9/7/2016,,"General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015062004,Reclamation District No. 108,,,Knights Landing Outfall Gates Project,NOD,7/25/2016,7/25/2016,"To reconstruct an existing earthen weir (Wallace Weir) with all related structures including the installation of rock slope protection, installation of two new waterside levee access ramps, installation of a weir and gate control building on the crown of the levee, in-channel grading, reconstruction of a private levee on the east side of the weir, and the installation of six PG&E power poles within the Yolo Bypass.",https://ceqanet.opr.ca.gov/2015062004/7,Knights Landing Outfall Gates Project,James Herota,Central Valley Flood Protection Board,N/A,,"3310 El CAmino Ave., Suite 170",,Sacramento,CA,95821,916-574-051,38�47'58.3"N 121�43'29.9"W,,Yolo,,Road 108 and SR 45 (nearest cross streets),95776,5.89,,"SR-45, Hwy 113","Colusa Basin Drain, Sacramento River",,,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,7/22/2016,No,No,Yes,,Yes,,,,"3310 El Camino Ave., Suite 170, Sacramento, CA 95821"
2015072040,"Roseville, City of",City of Roseville,,Oak Ridge Drive Bridge Replacement Project,NOD,7/25/2016,7/25/2016,"To remove and replace the Oak Ridge crossings at Linda Creek.  The new bridge will have a  higher profile, 26 feet longer, 10 feet wider span and consists of a concrete deck supported by two abutments on cast-in-drilled hole (CIDH) piles.  The work includes excavation of 400 cubic yards of earthen material from the creek bank and the placement of 20 feet long rock slope protection on the upstream left bank of the proposed bridge.",https://ceqanet.opr.ca.gov/2015072040/3,Oak Ridge Drive Bridge Replacement Project,James Herota,Central Valley Flood Protection Board,N/A,,"3310 El Camino Ave., Suite 170",,Sacramento,CA,95821,9165740651,38�43'55.6"N 121�16'2.77"W,Roseville,Placer,,Cirby Way/Oakridge Drive,95661,,CIty right-of-way,Hwy 80,Linda Creek,,,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,7/22/2016,No,No,Yes,,Yes,,,,"3310 El CAmino Ave., Suite 170, Sacramento, CA 95821"
2015121037,"Porterville, City of",City of Porterville,,Westwood Plaza Commercial Development,FIN,7/25/2016,,"Project applicant intends to construct and operate a 4,501 sq. ft. convenience store with gas station, a 3,018 sq. ft. restaurant, 24,990 sq. ft. of retail space, and associated improvements located on a single 4.51 acre lot (240-270-035) at the southwest corner of Henderson Avenue and Westwood Street.",https://ceqanet.opr.ca.gov/2015121037/3,Westwood Plaza Commercial Development,Fernando Rios,City of Porterville,N/A,,291 N. Main Street,,Porterville,CA,93257,5597827460,36�04'45.8"N 119�04'17.3"W,Porterville,Tulare,,Westwood Street / Henderson Ave.,93257,4.51,240-270-035,65,,,No,,,Commercial,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2016051032,"Pico Rivera, City of",City of Pico Rivera,,Groundwater Reliability Improvement Program (GRIP) Administrative Learning Project,NOD,7/25/2016,7/25/2016,"The Water Replenishment District of Southern California (WRD) is proposing to construct an administrative learning center as part of the Groundwater Reliability Improvement Program Advanced Water Treatment Facility in the city of Pico Rivera, CA. The administrative learning center would be a component of the approved AWTF. The proposed project would serve as an administrative building for employees of the AWTF, and would include storage, administrative office spaces; information technology services/electrical rooms; locker rooms; and a catering kitchen. Additionally, the proposed project also would provide an interactive use of space for public visitors, community members, schools, and stakeholders to attend informational presentations to learn about recycled water, the AWTF's daily processes and operations, and WRD's goals and purpose of the GRIP Recycled Water Project.",https://ceqanet.opr.ca.gov/2016051032/2,Groundwater Reliability Improvement Program (GRAP) Administrative Learning Center Project,Esther Rojas,Water Replenishment District of Southern CA,N/A,,4040 Paramount Blvd.,,Lakewood,CA,90712,5622754259,34�00'31.29"N 118�04'08.60"W,Pico Rivera,Los Angeles,,Beverly Blvd and San Gabriel River Pkwy,,,,"19,72",San Gabriel River,,,,,,,,,,,,,City of Pico Rivera                                             ,Yes,7/18/2016,Yes,No,Yes,,Yes,,No,No,"6615 Passons Blvd., Pico Rivera"
2016062021,North Coast County Water District,,,Water Service Extension for Existing Facilities at Shamrock Ranch,NOD,7/25/2016,7/25/2016,The proposed project will install a water service connection to allow the North Coast County Water District to provide a reliable water source for existing development on the Shamrock Ranch Property. The service connection would require a 2-inch water meter installed in a meter box; a 2-inch water pipeline approximately 25-ft long from the District's existing 12-inch water main in Peralta Rd to the water meter; approximately 770 ft of 2-inch diameter pipeline from the water meter to existing water tanks; and a backflow preventer. Facilities to be owned and operated by the District will begin construction within 14 business days after notification from the San Mateo County Local Agency Formation Commission that LAFCo has approved the District application to provide water service outside the District's jurisdictional boundaries.,https://ceqanet.opr.ca.gov/2016062021/2,Water Service Extension for Existing Facilities at Shamrock Ranch,Carl Lemke,North Coast County Water District,N/A,,2400 Francisco Boulevard,,Pacifica,CA,94044,6503553462,37�35'13.3"N 122�30'3.84"W,Pacifica,San Mateo,,"Shamrock Ranch Rd, Peralta Rd, San Pedro Terrace Rd",94044,0.69,023-741-020,1,Pacific Ocean,,,,,,,,,,,,,North Coast County Water District                               ,Yes,7/20/2016,No,No,Yes,,Yes,,No,Yes,"2400 Francisco Blvd., Pacifica, CA 94044"
2016071066,"Jurupa Valley, City of",City of Jurupa Valley,,Master Application No. 15099 (Wineville Market and Villages),MND,7/25/2016,,"GPA from low density residential (LDR-2 dwelling units per acre) to Medium High Density Res (MHDR-5-8 dwelling units per acre) for the residential subdivision and from LDR to commercial retail for the retail development; change the existing zoning classification from R-A and C-1/C-P to PUD for the entire project site; and subdivision of approximately 33 acres of land into 130 single family residential lots, 4 commercial lots, and open space lots for the construction of a total of 55,972 sf of retail area and 130 single family dwellings.",https://ceqanet.opr.ca.gov/2016071066,Master Application No. 15099 (Wineville Market and Villages),Annette Tam,City of Jurupa Valley,N/A,,8930 Limonite Ave,,Jurupa Valley,CA,92509,9513326464,33�58'31.0"N 117�31'52.7"W,Jurupa Valley,Riverside,,Limonite Ave and Wineville Ave,92509,33,"157-250-011, 013",I 15,N/A Win,,No,7/25/2016,8/23/2016,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,