SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021517,"Vernon, City of",City of Vernon,,CITY OF VERNON GENERAL PLAN AND ZONING ORDINANCE,SIR,4/27/1992,,CITY PROPOSES TO UPDATE ITS GENERAL PLAN AND REVISE ITS ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1989021517/3,CITY OF VERNON GENERAL PLAN AND ZONING ORDINANCE,VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,"          3,238",,"I5,I10,710",LA RIVER,,No,4/27/1992,6/11/1992,,General Plan Update,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989092616,"Salinas, City of",City of Salinas,,CRAZY HORSE SANITARY LANDFILL EXPANSION,NOP,4/27/1992,,"CITY OF SALINAS, OWNER OF THE CRAZY HORSE SANITARY LANDFILL, PROPOSES TO EXPAND THE LANDFILL SO THAT IT MAY CONTINUE TO MEET THE SOLID WASTE DISPOSAL NEEDS OF THE CITY OF SALINAS AND OTHER DISCHARGERS OF NORTHERN MONTEREY COUNTY.  23.8 ACRE ADDITION.",https://ceqanet.opr.ca.gov/1989092616/2,CRAZY HORSE SANITARY LANDFILL EXPANSION,CYRIL APPEL,CITY OF SALINAS PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4087587106,,,Monterey,,CRAZY HORSE CANYON ROAD,,,125-271-39/58,101,,,No,5/1/1992,6/1/1992,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023017,"Capitola, City of",City of Capitola,,CAPITOLA HEALTH CENTER PROJECT,EIR,4/27/1992,,"THE CAPITOLA HEALTH CENTER PRIJECT INVOLVES DEVELOPING A 57, 143 SQ. FT. HEALTH CENTER ON A 4.77  ACRE VACANT SITE IN CAPITOLA, CALIFORNIA.  THE HEALTH CENTER WOULD INCLUDE A MEDICAL OFFICE BUILDING AND AMBULATORY CENTER.",https://ceqanet.opr.ca.gov/1992023017/2,CAPITOLA HEALTH CENTER PROJECT,SUSAN WESTMAN,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,,,,No,4/27/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992041066,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMENDMENT NO.92-02,NOP,4/27/1992,,RELOCATE PREVIOUSLY APPROVED RESIDENTIAL DEVELOPMENT FROM AN AREA KNOWN TO BE GNATCATHCER HABITAT TO ANOTHER AREA,https://ceqanet.opr.ca.gov/1992041066,FORSTER RANCH SPECIFIC PLAN AMENDMENT NO.92-02,BONNIE MCKENNA,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,4/27/1992,5/27/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041074,"San Diego, City of",City of San Diego,,PARAISO CUMBRES,NOP,4/27/1992,,231 ACRE SITE FOR 227 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1992041074,PARAISO CUMBRES,JUDY SURBER,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,4/27/1992,5/27/1992,Residential,Community Plan,"Aesthetics, Cultural Resources, Noise, Recreation",,,,,,,,,,,,,,,,,
1992041075,San Luis Obispo County,,,WILLCO - HERMRECK DEVELOPMENT PLAN; ED89-581 (D890157D),NOP,4/27/1992,,RENEW AND EXPAND A PREVIOUS SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1992041075,WILLCO - HERMRECK DEVELOPMENT PLAN; ED89-581 (D890157D),ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,             41,,,,,No,4/27/1992,5/27/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Vegetation",,,,,,,,,,,,,,,,,
1992041076,"San Marino, City of",City of San Marino,,CODE AMENDMENT - MAXIMUM PARCEL COVERAGE REQUIREMENTS,NEG,4/27/1992,,CODE AMENDMENT - MAXIMUM PARCEL COVERAGE REQUIREMENTS FOR SINGLE STORY RESIDENCE,https://ceqanet.opr.ca.gov/1992041076,CODE AMENDMENT - MAXIMUM PARCEL COVERAGE REQUIREMENTS,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000711,,San Marino,Los Angeles,,,,,,,,,No,4/27/1992,5/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992041077,Serrano Irrigation District,,,"PETITION TO CHANGE WATER RIGHTS LICENSE NOS. 2347,2348,2349",NEG,4/27/1992,,CHANGE WATER RIGHTS LICENCE,https://ceqanet.opr.ca.gov/1992041077,"PETITION TO CHANGE WATER RIGHTS LICENSE NOS. 2347,2348,2349",DAVID NOYES,SERRANO IRRIGATION DISTRICT,N/A,,,,,,,7145380079,,Orange,Orange,,,,,,,,,No,4/27/1992,5/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042103,Twentynine Palms Water District,,,Water District Draft Water Plan,NEG,4/27/1992,,FIVE YEAR BUILDOUT MASTER PLAN.,https://ceqanet.opr.ca.gov/1992042103,Water District Draft Water Plan,CHARLES CRON,TWENTYNINE PALMS WATER DISTRICT,N/A,,,,,,,6193677546,,Twentynine Palms,San Bernardino,,,,"         50,000",,,,,No,4/27/1992,5/27/1992,,,,,,,,,,,,,,,,,,,,
1992042104,Sacramento County,,,MCNECE RESIDENTIAL DEVELOPMENT PLAN,NEG,4/27/1992,,THE PROPOSED PROJECT CONSISTS OF DEVELOPMENT PLAN REVIEW FOR A SINGLE FAMILY RESIDENCE ON 0.89 ACRE IN THE GARDEN,https://ceqanet.opr.ca.gov/1992042104,MCNECE RESIDENTIAL DEVELOPMENT PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,GARDEN HIGHWAY & ELKHORN BLVD,,              1,201-0280-069,,SACRAMENTO RIVER,SACRMENTO METRO,No,4/27/1992,5/27/1992,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042105,"Banning, City of",City of Banning,,SUN LAKES VILLAGE,NEG,4/27/1992,,,https://ceqanet.opr.ca.gov/1992042105,SUN LAKES VILLAGE,ROGER DERDA,CITY OF BANNING,N/A,,,,,,,7149221225,,Banning,Riverside,,HIGHLAND SPRINGS AVE & SUN LAKE BLV,,            194,,I-10,NO,NO,No,4/27/1992,5/27/1992,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992043075,"Martinez, City of",City of Martinez,,PROPOSED RHONE-POULENC HAZARDOUS WASTE TREATMENT FACILITY,EIR,4/27/1992,,TO TREAT AND STORE HAZARDOUS WASTES THAT ARE GENERATED OFFSITE BY OTHERS AND ONSITE BY RHONE-POULENC BASIC CHEMICALS COMPANY.  THE TREATMENT WOULD BE BY INCINERATION IN COMBINATION WITH ACID PRODUCTION.,https://ceqanet.opr.ca.gov/1992043075,PROPOSED RHONE-POULENC HAZARDOUS WASTE TREATMENT FACILITY,RICHARD PEARSON,CITY OF MARTINEZ,N/A,,,,,,,5103723515,,Martinez,Contra Costa,,MOCOCO ROAD AND WATERFRONT DRIIVE,,,159-320-006,680,CARQUINEZ,,No,4/27/1992,6/11/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043076,"Chico, City of",City of Chico,,OTTERSON DRIVE EXTENSION,NEG,4/27/1992,,THE EXTENTION OF OTTERSON DRIVE NORTHERLY AND EASTERNLY TO CONNECT WITH PARK AVENUE AT EITHER MEYERS STREET OR  EAST PARK AVENUE.,https://ceqanet.opr.ca.gov/1992043076,OTTERSON DRIVE EXTENSION,CLIF SELLARS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,PARK AVE./EAST PARK AVE.,,,,32 & 99,COMANCHE CREEK,,No,4/27/1992,5/27/1992,,,"Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043077,"Oakland, Port of",Port of Oakland,,METROPOLITAN INTERNATIONAL AIRPORT 2002 AIRPORT DEV. PROG.,NOP,4/27/1992,,THE PROPOSED 2002 AIRPORT DEVELOPMENT PROGRAM WOULD PROVIDE FOR THE DEVELOPMENT OF NEW FACILITIES AND THE ENHANCEMENT OF EXISTING FACILITIES TO BETTER SERVE THE AIRPORT'S USERS BY RECTIFYING EXISTING SHORTCOMINGS IN AIRPORT FACILITIES AND BY ACCOMODATING ANTIVIPATED DEMANDS FOR US E AND SERVICES.,https://ceqanet.opr.ca.gov/1992043077,METROPOLITAN INTERNATIONAL AIRPORT 2002 AIRPORT DEV. PROG.,LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,5102721100,,Oakland,Alameda,,,,,,,,,No,4/27/1992,5/27/1992,,,,,,,,,,,,,,,,,,,,
1992043078,"Arcata, City of",City of Arcata,,"HOUSING ELEMENT, ARCATA GENERAL PLAN",NOP,4/27/1992,,UPDATE OF THE HOUSING ELEMENT OF ARCATA'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1992043078,"HOUSING ELEMENT, ARCATA GENERAL PLAN",STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,4/27/1992,5/27/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043079,"Santa Rosa, City of",City of Santa Rosa,,CARRILLO VILLAGE,NOP,4/27/1992,,REZONE 14.7 ACRES TO PLANNED DEVELOPMENT AND DEVELPMENT OF 300+ UNITS FOR A DENSITY CONSISTENT WITH THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992043079,CARRILLO VILLAGE,MAUREEN RASMUSSEN,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,FARMERS LANE,,,013-274-01,,,,No,4/27/1992,5/27/1992,,,,,,,,,,,,,,,,,,,,
1992043080,Alameda County,,,CHIMES CREEK STORM DRAIN AND SANITARY SEWER REPLACEMENT,NOP,4/27/1992,,THE PROPOSED PROJECT WOULD COMPRISE THE REPLACEMENT OF A DAMAGED SANITARY SEWER LINE AND THE INSTALLATION OF STORM DRAINAGE FACILITIES.,https://ceqanet.opr.ca.gov/1992043080,CHIMES CREEK STORM DRAIN AND SANITARY SEWER REPLACEMENT,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL & WCD,N/A,,,,,,,5106705781,,Oakland,Alameda,,LUNDHOLM AVE. & NAIROBI PL.,,,,580,,,No,4/27/1992,5/27/1992,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043081,Yolo County,,,ESPARATO GENERAL PLAN EIR,NOP,4/27/1992,,COMPREHENSIVE GENERAL PLAN FOR TOWN OF ESPARTO.,https://ceqanet.opr.ca.gov/1992043081,ESPARATO GENERAL PLAN EIR,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,,Yolo,,,,,,16,CACHE CREEK,,No,4/27/1992,5/27/1992,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1992043082,Lassen County,,,"INITIAL STUDY #920005, PARCEL MAP",NEG,4/27/1992,,THE APPLICANT IF PROPOSING TO DIVIDE A 2.2 ACRE PARCEL LOCATED IN THE M-1 DISTRICT INTO TWO PARCELS APPROX. ONE ACRE EACH.,https://ceqanet.opr.ca.gov/1992043082,"INITIAL STUDY #920005, PARCEL MAP",ROBERT K. SORVAAG,LASSEM COUNTY,N/A,,,,,,,9162578311,,,Lassen,,395,,,116-160-21,395,,,No,4/27/1992,5/27/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043083,Lassen County,,,"INITIAL STUDY #920006, SUBDIVISION",NEG,4/27/1992,,"TO DIVIDE A +/- 50 ACRE PARCEL INTO FOUR PARCELS OF APPROXIMATELY 5.0 AND 6.1, 6.6 AND 10 ACRES EACH AND A REMAINDER OF +/- 23 ACRES.",https://ceqanet.opr.ca.gov/1992043083,"INITIAL STUDY #920006, SUBDIVISION",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916/257-8311 x269,,,Lassen,,WRAN ROAD & 395,,,135-150-13,395,HONEY LAKE,,No,4/27/1992,5/27/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100961,Lake County,,,MORRIS E BERGESEN ET AL IS 91-108/RZ 91-33,NOD,4/27/1992,4/27/1992,REZONE LOTS FROM C1 TO R1,https://ceqanet.opr.ca.gov/1992100961,MORRIS E BERGESEN ET AL IS 91-108/RZ 91-33,IRENE L MCCARLEY,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100962,Lake County,,,IS 91-4 PDC 91-1 WILLIAM FAIRFIELD,NOD,4/27/1992,4/27/1992,GENERAL PLAN OF DEVELOPMENT,https://ceqanet.opr.ca.gov/1992100962,IS 91-4 PDC 91-1 WILLIAM FAIRFIELD,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95443,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100963,Lake County,,,COUNTY OF LAKE IS 92-3/GPAP 92-1,NOD,4/27/1992,4/27/1992,AMEND TEXT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1992100963,COUNTY OF LAKE IS 92-3/GPAP 92-1,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95443,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100964,Lake County,,,LAKE COUNTY SODA BAY WATER PROJECT IS 91-21,NOD,4/27/1992,4/27/1992,PROVIDE WATER FOR DOMESTIC USE,https://ceqanet.opr.ca.gov/1992100964,LAKE COUNTY SODA BAY WATER PROJECT IS 91-21,DANIELLE BAYONA,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100965,"Twentynine Palms, City of",City of Twentynine Palms,,SITE DEVELOPMENT PLAN FOAR CITY CORPORATION YARD,NOD,4/27/1992,4/27/1992,SITE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992100965,SITE DEVELOPMENT PLAN FOAR CITY CORPORATION YARD,W.H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100966,Lake County,,,BALDWIN CONTRACTING COMPANY IS 92-MUP 92-3,NOD,4/27/1992,4/27/1992,TEMPORARY EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1992100966,BALDWIN CONTRACTING COMPANY IS 92-MUP 92-3,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100967,Lake County,,,EARL IS 91-65/RZ 91-24,NOD,4/27/1992,4/27/1992,REZONE FROM R1 & RR TO R1 & R1 FF,https://ceqanet.opr.ca.gov/1992100967,EARL IS 91-65/RZ 91-24,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100977,"Environmental Protection Agency, California",California Environmental Protection Agency,,HARBOUR WAY SOUTH REMEDIAL ACTION,NOD,4/27/1992,4/27/1992,CONTAINMENT AND MONITORING OF EARTHEN SUMP,https://ceqanet.opr.ca.gov/1992100977,HARBOUR WAY SOUTH REMEDIAL ACTION,BETH BUFTON,CAL EPA,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,5105403840,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100980,"Port Hueneme, City of",City of Port Hueneme,,HUENEME BEACH RECREATIONAL VEHICLE RESORT,NOD,4/27/1992,4/27/1992,CONST AND MAINTAIN RV RESORT NEAR PACIFIC SHORELINE,https://ceqanet.opr.ca.gov/1992100980,HUENEME BEACH RECREATIONAL VEHICLE RESORT,,PORT HUENEME,N/A,,250 N. VENTURA ROAD,,PORT HUENEME,CA,93041,8059866553,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100994,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION ENVIROMENTALLY SENSITIVE LOTS/PARCELS,NOE,4/27/1992,4/27/1992,PURCHASE OF FEE AND LESS THAN FEE OF LOTS,https://ceqanet.opr.ca.gov/1992100994,ACQUISITION ENVIROMENTALLY SENSITIVE LOTS/PARCELS,ROERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100995,Tahoe Conservancy,California Tahoe Conservancy,,BASIN FISHERIES HABITAT ASSESSMENT PROJECT,NOE,4/27/1992,4/27/1992,INVENTORY AND IDENTIFY FISHERIES HABITAT RESOURCES,https://ceqanet.opr.ca.gov/1992100995,BASIN FISHERIES HABITAT ASSESSMENT PROJECT,ROERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100996,Tahoe Conservancy,California Tahoe Conservancy,,TAYLOR CREEK FISHERIES HABITAT ENHANCEMENT PROJECT,NOE,4/27/1992,4/27/1992,HABITAT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100996,TAYLOR CREEK FISHERIES HABITAT ENHANCEMENT PROJECT,ROERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100997,Tahoe Conservancy,California Tahoe Conservancy,,GOSHAWK HABITAT ASSESSMENT PROJECT,NOE,4/27/1992,4/27/1992,INVENTORY AND IDENTIFY HABITAT RESOURCES,https://ceqanet.opr.ca.gov/1992100997,GOSHAWK HABITAT ASSESSMENT PROJECT,ROERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100998,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,4/27/1992,4/27/1992,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1992100998,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100999,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO COUNTY APN 14-324-02,NOE,4/27/1992,4/27/1992,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1992100999,TRANSFER COVERAGE TO EL DORADO COUNTY APN 14-324-02,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101000,"Water Resources, Department of",California Department of Water Resources,DWR,THOMPSON DAM AND RESERVOIR,NOE,4/27/1992,4/27/1992,EXCAVATION TO LOWER SPILLWAY,https://ceqanet.opr.ca.gov/1992101000,THOMPSON DAM AND RESERVOIR,WILLIAM BENNETT,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163231412,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101001,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ZONING CASE NO. 449, SUBDIVISION NO. 83, TPM NO. 22334",NOE,4/27/1992,4/27/1992,SITE CLEANUP,https://ceqanet.opr.ca.gov/1992101001,"ZONING CASE NO. 449, SUBDIVISION NO. 83, TPM NO. 22334",MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,4154640305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101002,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PCD/GPC 92-04 - CITY OF CARLSBAD - CITYWIDE SIDEWALK PROGRAM,NOE,4/27/1992,4/27/1992,REGULATE ORDER,https://ceqanet.opr.ca.gov/1992101002,PCD/GPC 92-04 - CITY OF CARLSBAD - CITYWIDE SIDEWALK PROGRAM,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5104644213,,Napa,Napa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992101003,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BLACK LAKE CANYON ENHANCEMENT PLAN,NOE,4/27/1992,4/27/1992,REGULATE COMPLETION OF CLEANUP,https://ceqanet.opr.ca.gov/1992101003,BLACK LAKE CANYON ENHANCEMENT PLAN,MAVIS D KENT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, STE 700",,OAKLAND,CA,94612,5104641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101004,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MIDDLE SCHOOL NO. 2 - CASTAIC UNION SCHOOL DISTRICT,NOE,4/27/1992,4/27/1992,CLEANUP SOIL AND GROUNDWATER POLLUITON,https://ceqanet.opr.ca.gov/1992101004,MIDDLE SCHOOL NO. 2 - CASTAIC UNION SCHOOL DISTRICT,STEPHEN BERGER,SAN FRANCISCO BAY WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTGER ST., SUITE 500",,OAKLAND,CA,94612,5104640846,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMERCIAL REDEVELOPMENT CUP 16-92,NOE,4/27/1992,4/27/1992,ISNTALL POLE GATE,https://ceqanet.opr.ca.gov/1992101005,COMMERCIAL REDEVELOPMENT CUP 16-92,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,NOE,4/27/1992,4/27/1992,CONST 2 DROP INLETS,https://ceqanet.opr.ca.gov/1992101006,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOUSE OF CHARM RECONSTRUCTION,NOE,4/27/1992,4/27/1992,ACQUISITION OF 30 PARCELS,https://ceqanet.opr.ca.gov/1992101007,HOUSE OF CHARM RECONSTRUCTION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",NOE,4/27/1992,4/27/1992,TRANSFER ACRES OF LAND,https://ceqanet.opr.ca.gov/1992101008,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
