SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010409,"Ventura, City of",City of Ventura,,"WRITTENBERG-LINVINGSTON, INC SUBDIVISION",EIR,8/9/1988,,REQUEST TO SUBDIVIDE AN 18.11 ACRE PARCEL INTO 110 LOTS AND CONSTRUCT 100 UNITS AS PART OF AN ONGOING RESIDENTIAL PROJECT. ACS 7.98 UNITS PER AC.,https://ceqanet.opr.ca.gov/1984010409,"WRITTENBERG-LINVINGSTON, INC SUBDIVISION",MIKE KAMINO,SAN BUENAVENTURA CITY PLANNING,N/A,,,,,,,8056584722,,,Ventura,,DARLING ST & HENDERSON,,             18,,#126,,,No,8/9/1988,9/8/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985072407,"Ventura, City of",City of Ventura,,FAIRGROUNDS ROADWAY SECTION B,EIR,8/9/1988,,"ROADWAY CONSTRUCTION , SECTION B, OVERFLOW PARKING LOT AND BIKE PATH AT THE SOUTHERN BOUNDARY OF THE FAIRGROUNDS. USE OF A PREVIOUSLY CIRCULATED AND PARKING SPACES; ADDITION OF SMALL BUILDINGS; AND ADDITION OF A PAVED PERIMETER ACCESS STREET/PEDESTRIAN PROMENADE.",https://ceqanet.opr.ca.gov/1985072407/2,FAIRGROUNDS ROADWAY SECTION B,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,,,             34,,#101,VENTUR,,No,8/9/1988,9/8/1988,Recreational,"Master Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987031612,"Folsom, City of",City of Folsom,,FOLSOM UPDATE AND RELATED PROJECTS/GENERAL PLAN,EIR,8/9/1988,,"DRAFT GENERAL PLAN, ENVIRONMENTAL ELEMENT AND MASTER ENVIRON MENTAL ASSESSMENT FOR CITY OF FOLSOM. PLAN AREA ENCOMPASSES ABOUT 27 SQ.MILES AND 23,300 RESID PROJECTS AN EVENTUAL COMMUNITY BUILDOUT OF 69,000. RAVINE DEVELOPMENT AND EASTGATE PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1987031612/2,FOLSOM UPDATE AND RELATED PROJECTS/GENERAL PLAN,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,50,AMERICAN RV/FOLSOM L,,No,8/9/1988,9/8/1988,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011220,"Walnut Creek, City of",City of Walnut Creek,,NORTH MAIN / PARKSIDE BYPASS,EIR,8/9/1988,,"CONSTRUCTION OF APPROX 2,000 FT OF ROADWAY TO BYPASS THE NORTH MAIN/PARKSIDE INTERSECTION AND CARRY NORTH MAIN TRAFFI C TO THE FREEWAY.  PROJECT WOULD I ROADWAY, REDESIGN OF INTERSECTIONS AND CONNECTION TO THE FREEWAY ONRAMP (ACQUISITION OF SOME PRIVATE PROPERTY REQUIRE D).",https://ceqanet.opr.ca.gov/1988011220/2,NORTH MAIN / PARKSIDE BYPASS,DAVID WALLACE,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,NORTH MAIN/PARKSIDE,,,,680,,,No,8/9/1988,9/23/1988,Transportation,General Plan Amendment,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988030115,"Manteca, City of",City of Manteca,,MICHELETOS ANNEXATION,EIR,8/9/1988,,"ANNEATION OF ABOUT 214.1 GROSS ACRES INTO THE CITY OF MANTE- CA. THE PROJECT PROPOSES A MAXIMUM OF 1,007 SINGLE FAMILY UNITS ON 201.2 ACRES, RESULTING IN ONE UNIT PER 5 GROSS ACRES. IN ADDITION A 3.5 ACRE STORM RET ENTION BASIN WOULD BE PROVIDED AT THE NORTHERN EDGE OF THE PROJECT SITE. A 9.4 ACRE SCHOOL SI",https://ceqanet.opr.ca.gov/1988030115,MICHELETOS ANNEXATION,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,NEHEMIA DR & 99,,,,99/120,,,No,8/9/1988,9/23/1988,"Educational, Residential",Annexation,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988030116,"Manteca, City of",City of Manteca,,B&B FARMS ANNEXATION,EIR,8/9/1988,,"ANNEXATION OF ABOUT 123.4 GROSS ACRES INTO THE CITY OF MANTE CA. THE PROJECT PROPOSES A MAXIMUM OF 617 SINGLE FAMILY UNIT S ON 117 ACRES, RESULTING IN A RES UNIT PER 5 GROSS ACRES. IN ADDITION, A 6.1 ACRE STORM RETEN- TION BASIN WOULD BE PROVIDED NEAR THE SOUTHWEST CORNER OF THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1988030116,B&B FARMS ANNEXATION,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,AIRPORT WAY & NORTHGATE DR,,,,,,,No,8/9/1988,9/23/1988,Residential,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988031520,Tehama County,,,GENERAL PLAN AMENDMENT 88-1A,EIR,8/9/1988,,AMEND THE LAND USE CLASSIFICATION OF VARIOUS PROPERTIES ALONG SOUTH AVENUE IN THE CORNING AREA OF TEHAMA COUNTY. THE PROPOSAL CONSISTS OF RECLASSFYING ELEMENT FROM CROPLAND TO GENERAL INDUSTRIAL AND GENERAL COMM ERCIAL OF THE DEVELOPMENT PATTERN AND COMMUNITY ORGANIZATION ELEMENT OF THE GENERAL PLAN TOTAL,https://ceqanet.opr.ca.gov/1988031520,GENERAL PLAN AMENDMENT 88-1A,GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Corning,Tehama,,,,,,I-5,,,No,8/9/1988,9/23/1988,,General Plan Amendment,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051623,"Roseville, City of",City of Roseville,,NORTHWEST ROSEVILLE SPECIFIC PLAN,EIR,8/9/1988,,"THE NORTHWEST ROSEVILLE SPECIFIC PLAN AREA ENCOMPASSES A TOTAL OF APPROX. 2,300 ACRES. THE PLAN IS PROPOSED TO BE PRIMARILY RESIDENTIAL WITH 8,679 U USES AND FACILITIES.",https://ceqanet.opr.ca.gov/1988051623,NORTHWEST ROSEVILLE SPECIFIC PLAN,DANIEL E. DAMERON,ROSEVILLE CITY,N/A,,,,,,,9167810276,,Roseville,Placer,,,,"          2,300",,65,,,No,8/9/1988,9/8/1988,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988061313,Kern County,,,"KERN COUNTY-GPA #8, ZC #24, MAP #100 (FANUCCHI)",NEG,8/9/1988,,"THIS IS A PROPOSED GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE ELEMENT FROM INTENSIVE AGRICULTURE (20 ACRE MIN) TO LIGHT INDUSTRIAL, TO CHANGE THE ZO LIGHT INDUSTRIAL PRECISE DEVELOPMENT COMBINING, AND AN EXCLUSION FROM THE AGRICULTURAL PRESERVES. TOTAL ACRES 41.",https://ceqanet.opr.ca.gov/1988061313,"KERN COUNTY-GPA #8, ZC #24, MAP #100 (FANUCCHI)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,,,HWY. 43 & STOCKDALE HWY.,,             41,,"43,58",GOOSE LAKE SLOUGH,,No,8/9/1988,9/8/1988,Industrial,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988080805,"Bakersfield, City of",City of Bakersfield,,CROSS VALLEY CANAL-TRUXTUN LAKE PIPELINE/IMPROVEMENTS,NEG,8/9/1988,,INSTALL 24" DIAMETER PIPE CONNECTING CROSS VALLEY CANAL AND TRUXTUN LAKE GROUNDWATER RECHARGE AREA. EXPAND RECHARGE BASIN BY 4 ACRES. REVETATE 20 ACRE,https://ceqanet.opr.ca.gov/1988080805,CROSS VALLEY CANAL-TRUXTUN LAKE PIPELINE/IMPROVEMENTS,BARRY HAND,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,TRUXTUN-MOHAWK,,             30,,58/99,,MEADOWS,No,8/9/1988,9/8/1988,Other,,"Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080806,Visalia Unified School District,,,HURLEY AVENUE ELEMENTARY SCHOOL,NEG,8/9/1988,,"NEW ELEMENTARY SCHOOL ON HURLEY AVENUE IN NORTHWEST VISALIA. THE PROPOSED SITE OCCUPIES ABOUT 12 ACRES AND WILL PROVIDE PLAYING FIELDS, PLAYGROUND EQUIPME ATTENDANT FACILIITES. THE CAPACITY WILL BE 792",https://ceqanet.opr.ca.gov/1988080806,HURLEY AVENUE ELEMENTARY SCHOOL,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096256528,,Visalia,Tulare,,SHIRK RD & HURLEY AVE,,             12,086-020-15,198,,,No,8/9/1988,9/8/1988,Educational,Use Permit,"Agriculture and Forestry Resources, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080808,Burton School District,,BSD,ADDITIONS TO OAK GROVE SCHOOL,NEG,8/9/1988,,"ADDITIONS TO OAK GROVE SCHOOL: 7 CLASSROOMS AND AUXILIARY FACILITIES SUCH AS LIBRARY, OFFICE SPACE, STORAGE AND REST- ROOMS.",https://ceqanet.opr.ca.gov/1988080808,ADDITIONS TO OAK GROVE SCHOOL,BILL BUCKLEY,BURTON SCHOOL DISTRICT,N/A,,,,,,,2097818020,,Porterville,Tulare,,1873 WEST MULBERRY,,,,65/190,,,No,8/9/1988,9/8/1988,,,,,,,,,,,,,,,,,,,,
1988080819,Nevada County,,,MSP 88-13  JOE AND JOAN PRICE,CON,8/9/1988,,"MINISTERIAL SITE PLAN APPLICATION PROPOSING THE CONSTRUCTION OF A 2,340 S.F. CAR WASH FACILITY ON A .89 ACRE PARCEL AT 11382 DEERFIELD DRIVE, WEST OF HIG TRUCKEE RIVER.",https://ceqanet.opr.ca.gov/1988080819,MSP 88-13  JOE AND JOAN PRICE,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,DEERFIELD/HWY 89,,,18-770-04,89,TRUCKEE,,No,8/10/1988,9/5/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988080820,"Fontana, City of",City of Fontana,,FONTANA EMPIRE CENTER,NOP,8/9/1988,,"REVISION TO SPECIFIC PLAN TO CREATE MIXED USE PROJECT CONSI STING OF COMMERCIAL,BUSINESS PARK, AND OFFICE DEVELOPMENT ON 500.7 NET ACRES. COMMERCIAL WIL AUTO MALL IS BEING CONSIDERED. IAL AREAS ON 65.8 GROSS ACRES.",https://ceqanet.opr.ca.gov/1988080820,FONTANA EMPIRE CENTER,ROBERT STREET,FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,SIERRA AND SLOVER,,,,I-10,,,No,8/10/1988,9/9/1988,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081003,Soledad Agua Dulce Union School District,,,SOLEDAD-AGUA DOLCHE NEW K-5 ELEMENTARY SCHOOL (OLA#22/24404),NEG,8/9/1988,,NEW ELEMENTARY (K-5) SCHOOL CONTRUCTION ON A 12.5 ACRE SITE. 8900 SQ FT ONE-FLOOR CONSTRUCTION. 50 PARKING SPACES. 700 STUDENT CAPACITY.,https://ceqanet.opr.ca.gov/1988081003,SOLEDAD-AGUA DOLCHE NEW K-5 ELEMENTARY SCHOOL (OLA#22/24404),THOMAS BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,,,,,,8052731287,,,Los Angeles,,SACRAMENTO AVE & SAN JOSE ST,,             13,,,,,No,8/9/1988,9/8/1988,Educational,,"Agriculture and Forestry Resources, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988081004,California State University Board of Trustees,California State University Board of Trustees,,CSU: CALPOLY SAN LUIS OBISPO MASTER PLAN REVISION,NEG,8/9/1988,,"MASTERPLAN REVISION FOR CSU:CALPOLY. INCL: BLDG SITE DESIG- NATIONS FOR 7 NEW CONSTRUCTIONS, 2 SITE REDESIGNATIONS, MINOR BLDG FOOTPRINT CHANGES FOR 5 AND STATUS ALTERATIONS OF TWO TEMP FACILITIES TO PERMANENT.",https://ceqanet.opr.ca.gov/1988081004,CSU: CALPOLY SAN LUIS OBISPO MASTER PLAN REVISION,SUSAN ALDRICH,CA ST CALIFORNIA STATE UNIVERSITY: BD TRUSTEES,N/A,,,,,,,2134949468,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/9/1988,9/8/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081005,"Carlsbad, City of",City of Carlsbad,,"COLLEGE BOULEVARD REALIGNMENT, COBBLESTONE PROJECT (EA88-2)",NEG,8/9/1988,,"REALIGNMENT OF COLLEGE BLVD FROM SOUTH OF PALOMAR AIRPORT ROAD TO FUTURE POINSETTIA LAND. TO REDUCE GRADING, FOLLOWS CANYON INSTEAD OF CROSSING IT. RED AND VERTICAL GRADES, AND ALLOWS IMPROVED INTERSECTION SPACING.",https://ceqanet.opr.ca.gov/1988081005,"COLLEGE BOULEVARD REALIGNMENT, COBBLESTONE PROJECT (EA88-2)",NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT & COLLEGE BLVD,,,,#5,PACIFI,PALOMAR,No,8/9/1988,9/8/1988,"Transportation, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
