SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110206,"Long Beach, City of",City of Long Beach,,DOWNTOWN REDEVELOPMENT UPDATE/GREATER DOWNTOWN PLAN,EIR,2/16/1984,,"UPDATE OF THE EIR FOR THE DOWNTOWN REDEVELOPMENT PROJECT, EVALUATION OF THE GREATER DOWNTOWN PLAN PLAN",https://ceqanet.opr.ca.gov/1983110206/2,DOWNTOWN REDEVELOPMENT UPDATE/GREATER DOWNTOWN PLAN,RON WINKLER,LONG BEACH CITY     REDEVELOPMENT AGENCY,N/A,,,,,,,2315906830,,,Los Angeles,,"S. OF ANAHEIM, W. OF ALAMITOS",,,,,,,No,2/16/1984,4/2/1984,,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1983121903,Kern County,,,"ZONE CHANGE 11, MAP 167/ WIND FARM/ KERN CO.",NEG,2/16/1984,,APPLICANT PROPOSES TO PLACE APPROX. 200- 60 KW WIND TURBINES ON THE PROPERTY. NO PERMENANT WATER SUPPLY OR SEWAGE DISPOSAL ARE PROPOSED.,https://ceqanet.opr.ca.gov/1983121903/2,"ZONE CHANGE 11, MAP 167/ WIND FARM/ KERN CO.",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            240,,58,CACHE CREEK,,No,2/16/1984,3/16/1984,Power,Rezone,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1984021503,"San Diego, City of",City of San Diego,,MERCY HOSPITAL HELIPAD,EIR,2/16/1984,,"CUP FOR DEVELOPMENT AND OPERATION OF A HELIPAD AT MERCY HOSPITAL ON THE EAST SIDE OF 4TH AV BETWEEN WASHINGTON AND LEWIS ST IN THE UPTOWN MEDICAL COMPLEX COMMUNITY, CITY OF SAN DIEGO LOCATED ON 4TH AV.",https://ceqanet.opr.ca.gov/1984021503,MERCY HOSPITAL HELIPAD,PETER WARD,SAN DIEGO CITY,N/A,,,,,,,6192365668,,San Diego,San Diego,,,,,,"I-8,163",SAN DI,LINDBERG,No,2/16/1984,4/2/1984,,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984021504,Livermore Valley Joint Unified School District,,,LOS CARNEROS COMMUNITY,EIR,2/16/1984,,PROPOSED MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1984021504,LOS CARNEROS COMMUNITY,ALICE KINGSBURY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,LOS CARNEROS RD/HOLLISTER AV,,,73-050-24,101,,SANTA BARB,No,2/16/1984,4/2/1984,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984021507,San Diego County,,,WARNER SPRINGS WOODWASTE PROJECT,NOP,2/16/1984,,"REQUEST FOR USE PERMIT FOR WOOD WASTE POWER PLANT FOR ELEC RIC POWER WITH A 95 BY 150 FT TRUCK RECEIVING AND FUEL BUIL DING, 3 CONDENSERS, TURBINE GENERA D ADJACENT TO A SOLAR POWER PLAN CURRENTLY UNDER CONSTRUCTI ON. LOCATED IN NE CORNER OF SAN DIEGO CO APPROX 1/2 MI BTWN WEST SIDE LAKE HENSHAW AND WARNER",https://ceqanet.opr.ca.gov/1984021507,WARNER SPRINGS WOODWASTE PROJECT,CHARLES LOUGH,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,,San Diego,,,,,,"79, 76",LAKE HENSHAW,,No,2/16/1984,3/16/1984,Power,Use Permit,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1984021509,"Arcadia, City of",City of Arcadia,,OFFICE BUILDING AND PARKING STRUCTURE,NOP,2/16/1984,,"EIGHT STORY REFLECTIVE GLASS STRUCTURE WHICH WILL INCLUDE COMBINATION RETAIL, COMMERCIAL, AND PROFESSIONAL BUSINESSES PLUS AN IN-HOUSE RECREATIONAL AND ING SPACES. LOT IS APPROX. 25, 716 SQ. FT.",https://ceqanet.opr.ca.gov/1984021509,OFFICE BUILDING AND PARKING STRUCTURE,PETER P. KINNAHAN,ARCADIA CITY,N/A,,,,,,,2134464471,,Arcadia,Los Angeles,,HUNTINGTON DR/FOREST AV,,,,,,,No,2/16/1984,3/16/1984,,,,,,,,,,,,,,,,,,,,
1984021510,Los Angeles County,,,LOS ANGELES COUNTY HOUSING ELEMENT/LAND USE REVISIONS,NOP,2/16/1984,,REVISION OF LA COUNTY HOUSING ELEMENT THAT WAS ADOPTED IN 1980.,https://ceqanet.opr.ca.gov/1984021510,LOS ANGELES COUNTY HOUSING ELEMENT/LAND USE REVISIONS,CARLOS HERNANDEZ,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746422,,,Los Angeles,,,,,,,,,No,2/16/1984,3/16/1984,Other,,,,,,,,,,,,,,,,,,,
1984022101,Alameda County,,,"THE IMPROVEMENT OF LINE B IN ZONE 5,CHERRY TO BIRCH,NEWARK",NEG,2/16/1984,,THE PROPOSED PROJECT WOULD INVOLVE CONSTRUCTION OF CONCRETE LINING IN ABOUT 2300 FT OF EARTHEN DRAINAGE CHANNEL.,https://ceqanet.opr.ca.gov/1984022101,"THE IMPROVEMENT OF LINE B IN ZONE 5,CHERRY TO BIRCH,NEWARK",SHELLEY SACK,ALAMEDA CO FLOOD CONTROL DIST,N/A,,,,,,,4158816221,,Newark,Alameda,,,,,92-2353-,17,,,No,2/21/1984,3/22/1984,Other,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
