SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984090311,Central Valley Flood Protection Board,,,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",NOD,9/20/1985,9/20/1985,"REMVE VEGETATION, LEVEL LAND FOR FRUIT ORCHARD",https://ceqanet.opr.ca.gov/1984090311/3,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",JAMES KING,CA ST DEPT RECLAMATION,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163223741,,Marysville,Yuba,,,,,05-18-05,70,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984110711,"Palmdale, City of",City of Palmdale,,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",EIR,9/20/1985,,"PROPOSED 1,307 ACRE SPECIFIC PLAN WITH RESIDENTIAL, COMMERCIAL, RECREATIONAL, AND PUBLIC SERVICE USES. TEN RESIDENTIAL CATEGORIES OF VARY COMMUNITY GOLF COURSE AND OTHER RECREATIONAL FACILITIES AND A COMMERCIAL TOWN CENTER.",https://ceqanet.opr.ca.gov/1984110711/2,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,"          1,300",,14,,,No,9/23/1985,11/7/1985,"Commercial, Office, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030401,Nevada County,,,NEVADA COUNTY GOVERNMENT CENTER,NOD,9/20/1985,9/20/1985,CONST ON A 18.5ACR PRCL ON HWY 49,https://ceqanet.opr.ca.gov/1985030401,NEVADA COUNTY GOVERNMENT CENTER,DONALD R. RIOLO,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162641440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985070916,"Emeryville, City of",City of Emeryville,,"BAY CENTER DEVELOPMENT,EMERYVILLE",NOD,9/20/1985,9/20/1985,"CONST OF 3 MIDRISE OFF BLDGS W/325,000 SQ' SPACE",https://ceqanet.opr.ca.gov/1985070916/2,"BAY CENTER DEVELOPMENT,EMERYVILLE",JOHN H. ANDERSON,EMERYVILLE REDEVELOPMENT AGENCY,N/A,,1333 PARK AVE,,EMERYVILLE,CA,94608,4156588901,,Emeryville,Alameda,,,,,,"17,80",SAN FRANCISCO BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985072902,Kern County,,,WILSON ROAD UNDERGROUND UTILITIES DISTRICT FORMATION,NEG,9/20/1985,,FORMATION OF AN UNDERGROUND UTILITY DISTRICT. FORMATION OF THE DISTRICT WILL FACILITATE THE RELOCATION OF ALL OVERHEAD UTILITY LINES TO U BORDERED BY RESIDENTIAL HOUSING ON NORTH AND SOUTH.,https://ceqanet.opr.ca.gov/1985072902,WILSON ROAD UNDERGROUND UTILITIES DISTRICT FORMATION,L. DALE MILLS,KERN COUNTY,N/A,,,,,,,8058612481,,Bakersfield,Kern,,WILSON ROAD,,,,99,,BAKERSFIELD,No,9/20/1985,10/21/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985080508,Kern County,,,METROPOLITAN RECREATION CENTER UNDERGROUND UTILITIE DISTRICT,NEG,9/20/1985,,PROJECT CONSISTS OF THE FORMATION OF A RECREATIONAL CENTER UNDERGROUND UTILITY DISTRICT. RELOCATION OF ALL OVERHEAD UTILITY CONDUIT.,https://ceqanet.opr.ca.gov/1985080508,METROPOLITAN RECREATION CENTER UNDERGROUND UTILITIE DISTRICT,,KERN COUNTY,N/A,,,,,,,8058612387,,Bakersfield,Kern,,WEST COLUMBUS AND 34TH STREET,,             85,,204,,MEADOWS FIE,No,9/20/1985,10/21/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Social, Wildfire",,,,,,,,,,,,,,,,,
1985082009,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"POINT CABRILLO RESTORATION PLAN,MENDOCINO CO",NOD,9/20/1985,9/20/1985,PRESERVE RESOURCES OF PT CABRILLO,https://ceqanet.opr.ca.gov/1985082009/2,"POINT CABRILLO RESTORATION PLAN,MENDOCINO CO",STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,118-160-03,1,PACIFIC,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091811,"Monterey Park, City of",City of Monterey Park,,"REHABILITATION OF LA LOMA PARK, MONTEREY PARK",NEG,9/20/1985,,"REHABILITATE LA LOMA PARK WITH TWO REFURBISHED FIELDS, NEW CONCESSION/ANNOUNCER STAND, NEW EQUIPMENT, MORE PARKING, AND LIGHTS.",https://ceqanet.opr.ca.gov/1985091811,"REHABILITATION OF LA LOMA PARK, MONTEREY PARK",M. MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071327,,Monterey Park,Los Angeles,,CORRAL VIEW AND FULTON,,,,60,,,No,9/20/1985,10/21/1985,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092501,Los Angeles County,,,"CONDITIONAL USE PERMIT NO. 85-092, LOS ANGELES COUNTY",NEG,9/20/1985,,"THE PROPOSAL IS TO DEVELOP A PAVED, 65-SPACE, SURFACE VEHICLE PARKING LOT WITH APPURTENANAT LANDSCAPING AND SECURITY FENCING ON A 25,360 SQ FT ACROSS THE STREET FROM AN EXISTING SHERIFF'S STATION.",https://ceqanet.opr.ca.gov/1985092501,"CONDITIONAL USE PERMIT NO. 85-092, LOS ANGELES COUNTY",LEE STARK/T.O. BELL,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,TERMINUS OF FIJI WAY,,              1,,1,BALLON,LAX,No,9/23/1985,10/23/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092502,Los Angeles County,,,"LOST HILLS VILLAGE - MALIBU MEADOWS, LOS ANGELES COUNTY",NEG,9/20/1985,,INCREASE OF 120 UNITS FOR LOW/MOD INCOMES (600 TOTAL UNITS; 480 PREVIOUSLY APPROVED). CHANGE IN PRODUCT FROM 2-3 BEDROOM CONDOMINIUMS TO 1-2 BEDROOM APARTM,https://ceqanet.opr.ca.gov/1985092502,"LOST HILLS VILLAGE - MALIBU MEADOWS, LOS ANGELES COUNTY",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,LOST HILLS AND AGOURA,,,,101,,,No,9/23/1985,10/23/1985,Residential,Use Permit,"Air Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985092503,Rancho Simi Recreation and Park District,,,RANCHO SIMI RECREATION AND PARK DISTRICT GENERAL PLAN,NOP,9/20/1985,,"GENERAL PLAN FOR A SPECIAL PARK DISTRICT INCLUDING 237 ACRES OF DEVELOPED URBAN AND THEMED COMMUNITY PARKS WITH ANOTHER 422 ACRES PLANNED. ALSO, 7 NEIGHBORHOOD PARKS WITH 41 ADDITIONAL ACRES PLANNED FOR DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985092503,RANCHO SIMI RECREATION AND PARK DISTRICT GENERAL PLAN,ROSE DAVEY,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055844400,,Simi Valley,Ventura,,,,            113,,118,,,No,9/23/1985,10/23/1985,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092504,"Pomona, City of",City of Pomona,,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,NOP,9/20/1985,,"THE PROJECT WILL CONSIDER THE CURRENT REDEVELOPMENT PLAN AND, SUBSEQUENTLY, ALL FACETS OF THE DEVELOPMENT PROCESS NECESSARY TO IMPLEMENT THE POMONA DEVELOPMENT PLAN. THE PLAN CONSISTS OF RESIDENTIAL, OFFICE, AND COMMERCIAL USE.",https://ceqanet.opr.ca.gov/1985092504,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,RONALD H. SMOTHERS,POMONA CITY,N/A,,,,,,,7146202194,,Pomona,Los Angeles,,,,,,71,,,No,9/23/1985,10/23/1985,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985092901,Los Angeles County,,,TRACT NO.43510,NOD,9/20/1985,9/20/1985,5 MULTI-FAM. LTS W/776 CONDO & 1 PUBLIC LT ON 38.9 ACRS,https://ceqanet.opr.ca.gov/1985092901,TRACT NO.43510,,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985092902,Plumas County,,,TENTATIVE PARCEL MAP: D.B. BARRETT & J.S. GILLESPIE,NOD,9/20/1985,9/20/1985,"DIV OF LT 7, INTO 2 PRTS FOR RURAL RES USE",https://ceqanet.opr.ca.gov/1985092902,TENTATIVE PARCEL MAP: D.B. BARRETT & J.S. GILLESPIE,ALBERT MCGREEHAN,,N/A,,P.O. BOX 437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092903,San Bernardino County,,,PRADO PARK - PRADO TIRO SHOOTING VENUE,NOD,9/20/1985,9/20/1985,ESTABLISH PERMANENT SHOOTING FACILITY,https://ceqanet.opr.ca.gov/1985092903,PRADO PARK - PRADO TIRO SHOOTING VENUE,ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092949,"Water Resources, Department of",California Department of Water Resources,DWR,BENBOW DAM FISH PASSAGE REPAIR,NOE,9/20/1985,9/20/1985,REPAIR FISH PASSAGE,https://ceqanet.opr.ca.gov/1985092949,BENBOW DAM FISH PASSAGE REPAIR,ARNOLD JOHNSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235241,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092950,California State University Board of Trustees,California State University Board of Trustees,,MODIFY BIOMECHANICS LAB - WOMEN'S GYM ANNEX,NOE,9/20/1985,9/20/1985,CONST SECURE STRGE FAC FOR RESEARCH/TEACHING EQPMT,https://ceqanet.opr.ca.gov/1985092950,MODIFY BIOMECHANICS LAB - WOMEN'S GYM ANNEX,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092951,California State University Board of Trustees,California State University Board of Trustees,,CONVERT DARKROOM TO MATERIALS PREP LAB SERVICE (E425C),NOE,9/20/1985,9/20/1985,"REMOVE EXISTING PARTITIONS, RELOCATE SINK, ETC",https://ceqanet.opr.ca.gov/1985092951,CONVERT DARKROOM TO MATERIALS PREP LAB SERVICE (E425C),W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092952,California State University Board of Trustees,California State University Board of Trustees,,INSTALL CHILLED WTR SERVICE & RETURN LINE - ADMIN BLDG,NOE,9/20/1985,9/20/1985,"INSTALL 12"" WTR SERVICE & RETURN LINE, ETC",https://ceqanet.opr.ca.gov/1985092952,INSTALL CHILLED WTR SERVICE & RETURN LINE - ADMIN BLDG,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092953,California State University Board of Trustees,California State University Board of Trustees,,CHILD STUDY CENTER,NOE,9/20/1985,9/20/1985,CONVERT INTERIOR SPACE FOR CHILD STUDY CENTER,https://ceqanet.opr.ca.gov/1985092953,CHILD STUDY CENTER,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092954,California State University Board of Trustees,California State University Board of Trustees,,INSTALL AIR CONDITIONING - CHEMISTRY/GEOLOGY,NOE,9/20/1985,9/20/1985,INSTLTN OF A/C UNIT OF 15 TONS CAP,https://ceqanet.opr.ca.gov/1985092954,INSTALL AIR CONDITIONING - CHEMISTRY/GEOLOGY,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092955,California State University Board of Trustees,California State University Board of Trustees,,MODIFY BAM 118 FOR COMPUTER LAB,NOE,9/20/1985,9/20/1985,"INSTL RAISED FLOOR IN ROOM 118, 118A & B",https://ceqanet.opr.ca.gov/1985092955,MODIFY BAM 118 FOR COMPUTER LAB,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092956,California State University Board of Trustees,California State University Board of Trustees,,INSTL ADDTN'L ELEC LINES; INCREASE CAP - LIFE SCI BLDG,NOE,9/20/1985,9/20/1985,ADDTN'L PWR LINES,https://ceqanet.opr.ca.gov/1985092956,INSTL ADDTN'L ELEC LINES; INCREASE CAP - LIFE SCI BLDG,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092957,California State University Board of Trustees,California State University Board of Trustees,,CONVERT NURSING LAB TO ANTHRO LAB & SERVICE (SS BLDG),NOE,9/20/1985,9/20/1985,CONVERT SPACES FOR LAB & SERVICES,https://ceqanet.opr.ca.gov/1985092957,CONVERT NURSING LAB TO ANTHRO LAB & SERVICE (SS BLDG),W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092958,California State University Board of Trustees,California State University Board of Trustees,,CONTROLLED ENVIRONMENT RM FOR SOILS LAB - E401,NOE,9/20/1985,9/20/1985,INSTL PARTITION W/ DBLE GLASS PANELS/2DRS,https://ceqanet.opr.ca.gov/1985092958,CONTROLLED ENVIRONMENT RM FOR SOILS LAB - E401,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655224,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092959,"General Services, Department of",Department of General Services,DGS,LEAE OF EXISTING OFFICE,NOE,9/20/1985,9/20/1985,LEASE 1800 SQ' OFFICE SPACE FOR 4 EMPLOYEES,https://ceqanet.opr.ca.gov/1985092959,LEAE OF EXISTING OFFICE,CHRISTAL WATERS,,N/A,,2570 24TH ST,,SACRAMENTO,CA,95818,9163240206,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
