SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031018,Three Valleys Municipal Water District,,,WATER DELIVERY PLAN FOR BALDWIN PARK OPERATING UNIT,EIR,9/14/1995,,"OBJECTIVES OF THIS PROJECT ARE TO PROVIDE A SAFE AND RELIABLE DRINKING WATER SUPPLY, REDUCE THE FINANCIAL IMPACT OF GROUNDWATER CLEANUP ON LOCAL BUSINESS, AND MINIMIZE CLEANUP COSTS FOR LOCAL CUSTOMERS.",https://ceqanet.opr.ca.gov/1995031018/2,WATER DELIVERY PLAN FOR BALDWIN PARK OPERATING UNIT,RICHARD W. HANSEN,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096215568,,Baldwin Park,Los Angeles,,,,,8437-19-4,"I-10,210",SAN GABRIEL RIVER,EL MONTE AIR,No,9/14/1995,10/30/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995092019,"Stockton, City of",City of Stockton,,DELTA PARK CARD CLUB,NEG,9/14/1995,,"PROPOSED MITIGATED NEGATIVE DECLARATION/EXPANDED INITIAL STUDY (IS12-95) FOR THE USE PERMIT, LOT MERGERS, AND RELATED AUTHORIZATIONS TO ESTABLISH AND OPERATE A CARDROOM, RESTAURANT/BANQUET FACILITY, AND SPORTS BAR WITH ON-SALE OF GENERAL ALCOHOLIC BEVERAGES, LIVE ENTERTAINMENT, DANCING, AND ARCADE GAMES ON PROPERTY LOCATED ON THE NORTH SIDE OF ARCH ROAD, GENERALLY EAST OF STATE HWY. 99 AND WEST OF FRONTIER WAY.",https://ceqanet.opr.ca.gov/1995092019,DELTA PARK CARD CLUB,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,ARCH RD./HWY 99,,,179-260-09-12,99,NORTH LITTLE CREEK,STOCKTON METRO,No,9/14/1995,10/13/1995,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092020,Placer County,,,Granite Bay Community Plan - 1995 Land Use Amendment,SIR,9/14/1995,,GENERAL PLAN CONSISTENCY REVIEW-STREAM SETBACK AND PARK DEVELOPMENT STANDARDS MODIFICATION.,https://ceqanet.opr.ca.gov/1995092020,Granite Bay Community Plan EIR Update,GINA LANGFORD,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,Dick Cook Road/Sacramento County line south,,,,I-80,Folsom Lake,,No,9/14/1995,10/30/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1995092021,Placer County,,,CAVITT RANCH VILLAGES UNITS 1 THRU 5,CON,9/14/1995,,"PROPOSAL FOR A 227-LOT SINGLE FAMILY RESIDENTAIL PLANNED UNIT DEVELOPMENT ON 137.9 ACRES, 2.8 ACRES OF PARK SPACE, 9.2 ACRES OF LANDSCAPE CORRIDOR, AND 59.4 ACRES OF OPEN SPACE",https://ceqanet.opr.ca.gov/1995092021,CAVITT RANCH VILLAGES UNITS 1 THRU 5,GINA LANGFORD,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897499,,"Rocklin, Roseville",Placer,,,,,,,,,No,9/14/1995,10/13/1995,,,,,,,,,,,,,,,,,,,,
1995093027,"South San Francisco, City of",City of South San Francisco,,GENENTECH INC. TEMPORARY PARKING,NEG,9/14/1995,,TEMPORARY PARKING LOTS FOR 364 PARKING SPACES.,https://ceqanet.opr.ca.gov/1995093027,GENENTECH INC. TEMPORARY PARKING,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,VARIOUS,,,015-092-280,,SAN FRANCISCO BAY,S.F.INTERNATION,No,9/14/1995,10/13/1995,Industrial,Use Permit,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1995094014,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LUIS REY RIVER FLOOD CONTROL PROJECT,EA ,9/14/1995,,,https://ceqanet.opr.ca.gov/1995094014,SAN LUIS REY RIVER FLOOD CONTROL PROJECT,DAVID COMPAS,DEPARTMENT OF ARMY,N/A,,,,,,,2138940244,,,San Diego,,,,,,,,,No,9/14/1995,10/13/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101545,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-123-09,NOE,9/14/1995,9/14/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 9 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101545,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-123-09,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580 e120,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101546,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-212-09,NOE,9/14/1995,9/14/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 214 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101546,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-212-09,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580e120,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101547,"Sebastopol, City of",City of Sebastopol,,UNDERGROUND UTILITY DISTRICT NO. 8,NOE,9/14/1995,9/14/1995,"ESTABLISHMENT OF UNDERGROUND UTILITY DISTRICT ALONG LAGUNA PARK WAY FROM JOHNSON ST. TO MCKINLEY ST., MCKINLEY ST. FROM JOHNSON ST. TO 100 FEET OF BROWN ST. FORMATION OF THIS DISTRICT IS PART OF PROCEEDINGS TO",https://ceqanet.opr.ca.gov/1995101547,UNDERGROUND UTILITY DISTRICT NO. 8,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95472,,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101548,"Healdsburg, City of",City of Healdsburg,,NORTH AREA DETENTION BASIN,NOD,9/14/1995,9/14/1995,THE CITY PROPOSES TO CONSTRUCT TWO 11-12 ACRE DETENTION BASIN ON A 12-13 ACRE SITE TO INTERCEPT AND DETAIN HIGH FLOWS FROM TWO EPHEMERAL CREEKS IN THE UPPER FOSS CREEK,https://ceqanet.opr.ca.gov/1995101548,NORTH AREA DETENTION BASIN,ROBERT JONES,CITY OF HEALDSBURG-COMMUNITY DEVELOPMENT DEPT.,N/A,,550 WESTSIDE ROAD,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101549,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY,LONG BEACH-STUDENT UNION",NOD,9/14/1995,9/14/1995,"ADDITION OF 40,300 G.S.F. TO UNIVERSITY STUDENT UNION",https://ceqanet.opr.ca.gov/1995101549,"CALIFORNIA STATE UNIVERSITY,LONG BEACH-STUDENT UNION",SCOTT SHARMACK,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109854131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101550,Madera County,,,"EA 95-03 MADERA DISPOSAL SYSTEMS, INC.",NOD,9/14/1995,9/14/1995,TO EXPAND THE NORTH FORK REFUSE TRANSFER STATION. THE EXISTING BUILDING (40' X 40') IS PROPOSED TO BE EXTENDED ANOTHER 28 FEEET WHICH WOULD CREATE A BUILDING 68 FEET,https://ceqanet.opr.ca.gov/1995101550,"EA 95-03 MADERA DISPOSAL SYSTEMS, INC.",E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101551,Madera County,,,"EA 95-04 MADERA DISPOSAL SYSTEMS, INC.",NOD,9/14/1995,9/14/1995,AN ENVIRONMENTAL ASSESSMENT TO EVALUATE THE ENVIRONMENTAL IMPACTS OF ALLOWING THE USE OF ALTERNATIVE DAILY COVER AT THE FAIRMEAD LANDFILL.THIS WILL BEGIN AS A DEMONSTR- ATION PROJECT CONTINUING FOR 6 MONTHS OR UNTIL THE LEAD ENFORCEMENT AGENCY (ENVIRONMENTAL HEALTH DEPT) DETERMINES THAT THERE IS SUFFICIENT INFORMATION TO APPROVE ONGOING USE OF TEH ADC ON THE ADC IN,https://ceqanet.opr.ca.gov/1995101551,"EA 95-04 MADERA DISPOSAL SYSTEMS, INC.",E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,135 W. YOSEMITE AVE,,MADERA,CA,93637,2096757821,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101553,"Water Resources, Department of",California Department of Water Resources,DWR,"ALAMEDA CREEK EROSION REPAIR, SOUTH BAY AQUEDUCT",NOE,9/14/1995,9/14/1995,"DURING HEAVY RUNOFF OF THE PAST WINTER, EROSION IN THE BED OF ALAMEDA CREEK RESULTED IN THE EXPOSURE OF THE BURIED FIBER OPTICS CABLE ASSOCIATED WITH THE SOUTH BAY AQUEDUCT. TO COVER THE FIBER OPTICS CABLE AND REPAIR THIS EROSION, SOIL AND RIP-RAP WILL BE PLACED IN THE STREAM- BED OF ALAMEDA CREEK OVER THE EXPOSED CABLE. THIS WILL PREVENT FUTURE DAMAGE TO THE FIBER OPTICS CABLE WHICH IS ESSENTIAL FOR THE OPERATION OF THE SOUTH BAY AQUEDUCT.",https://ceqanet.opr.ca.gov/1995101553,"ALAMEDA CREEK EROSION REPAIR, SOUTH BAY AQUEDUCT",LISA PATERSON,DEPARTMENT OF WATER RESOURCES-DELTA FIELD DIVISION,N/A,,"ROUTE 1, BOX 39",,BYRON,CA,94514,2098332101,,,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
