SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030905,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-80 TRUCK INSPECTION STATION/TRUCKEE CA/CALTRANS DIST 3,FIN,1/11/1984,,TO BUILD A NEW TRUCK INPSECTION FACILITIES ON WESTBOUND I-80 NEAR TRUCKEE IN NEVADA CO. FACILITY TO INSPECT TRUCKS FOR WEI BEFORE THEY TRAVERSE DONNER PASS. TWO ALTERNATE SITE IN THE TRUCKEE AREA ARE CONSIDERED: AIRPORT FLATS AND FIBREBOARD SITES.,https://ceqanet.opr.ca.gov/1981030905/4,I-80 TRUCK INSPECTION STATION/TRUCKEE CA/CALTRANS DIST 3,MARK STOPHER,STATE TRANS DEPT/DISTRICT 3,N/A,,,,,,,ATSS 457-4459,,Truckee,,,,,,,80,,,No,1/11/1984,1/25/1984,"Other, Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983050401,"Interior, United States Department of the ",United States Department of the Interior,,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",EIS,1/11/1984,,"PROPOSED LEASE SALE OF METALLIFEROUS SULFIDES ASSOCIATED WITH THE GORDA RIDGE ON THE OUTER CONTINENTAL SHELF IN THE PACIFIC OCEAN OFFSHORE OF CA AND O EXPLORATION AND DEVELOPMENT ACTIVITIES CONSIDERING ALTERNAT IVE SCENARIOS FOR EXTRACTION, TRANSPORTATION,AND PROCESSING OF POLYMETALLIC SULFIXDE ORES.",https://ceqanet.opr.ca.gov/1983050401/3,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",JEFFREY ZIPPIN,"MINERALS MANAGEMENT SERVICE,US INTERIOR DEPT",N/A,,,,,,,7038606461,,,,,,,,,,,,No,1/12/1984,2/15/1984,Mining,,"Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
1983091208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MISSISSIPPI BAR AREA DEVELOPMENT,NEG,1/11/1984,,"SPECIFIC PLAN FOR ONE PHASE OF THE OVERALL DEVELOPMENT OF THE MISSISSIPPI BAR AREA AT LAKE NATOMAS. PROJECT WIL INCLUDE REMOVAL OF GRAVEL AND COBB ING, CONSTRUCTION OF AN EQUESTRIAN STAGING AREA, RELOCATION OF EQUESTRIAN TRAIL, RELOCATION OF AN ENTRANCE ROAD. AND DEVELOPMENT OF LAGOONS.",https://ceqanet.opr.ca.gov/1983091208/2,MISSISSIPPI BAR AREA DEVELOPMENT,JAMES DOYLE,STATE DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Sacramento,,"HAZEL AVE.,FOLSOM BLVD.",,,,50,LAKE N,PHOENIX,No,1/11/1984,2/10/1984,Recreational,Specific Plan,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983091307,"University of California, Regents of the",Regents of the University of California,,"VISION RESEARCH LABORATORY BUILDING,SAN FRANCISCO",EIR,1/11/1984,,PROJECT PROPOSES CONSTRUCTION OF AN APPROX 40000 GROSS SQ FT BUILDING FOR A VISION RESEARCH LABORATORY TO CONSOLIDATE 14 MAJOR OPTHALMOLOGY UC SAN FRANCISCO CAMPUS.,https://ceqanet.opr.ca.gov/1983091307/2,"VISION RESEARCH LABORATORY BUILDING,SAN FRANCISCO",ERIC B VERMILLION,UC SAN FRANCISCO,N/A,,,,,,,4156662911,,San Francisco,,,MED CENTER WAY/KIRKHAM,,,,,,,No,1/11/1984,2/24/1984,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984010909,Sacramento County,,,LES PUTNAM USE PERMIT(#83-UP-877)/ RADIO TOWERS,NEG,1/11/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FRO A USE PERMIT TO ALLOW A CLUSTER OF FOUR RADIO TRANSMISSION TOWERS ON THE SITE,https://ceqanet.opr.ca.gov/1984010909,LES PUTNAM USE PERMIT(#83-UP-877)/ RADIO TOWERS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GREEN VALEY RD,,             12,071-060-11,,AMERICAN,,No,1/11/1984,2/10/1984,Other,Use Permit,"Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984010910,U.S. Postal Service,,,PREFERRED AREA EA- CALIFORNIA CITY BRANCH/ US POSTAL SERVICE,EA ,1/11/1984,,"THIS EA WILL BE USED TO IDENTIFY ZONES OF SUITABILITY FOR LOCATION OF A NEW POSTAL FACILITY. A SITE WITH AN AREA OF APPROX. 17,500 SQ FT IS NEEDED. PR SERVICES IN CALIFORNIA CITY",https://ceqanet.opr.ca.gov/1984010910,PREFERRED AREA EA- CALIFORNIA CITY BRANCH/ US POSTAL SERVICE,JACKIE KRAUS,US POSTAL SERVICE/REAL ESTATE & BUILDING DEPT,N/A,,,,,,,,,California City,Kern,,,,              1,,,CACHE CREEK,,No,1/11/1984,2/10/1984,"Office, Other",,"Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984010911,"Reedley, City of",City of Reedley,,ENVIRONMENTAL EVALUATION # 152-CAMACHO PARK REC. OVERLAY,NEG,1/11/1984,,"A RECREATIONAL OVERLAY IN A STORM DRAINAGE BASIN WHICH WOULD INCLUDE INSTALLATION OF LANDSCAPING AND AN IRRIGATION SYSTEM, THE DEVELOPEMNT OF OPEN FI AND PICNIC FACILITIES.",https://ceqanet.opr.ca.gov/1984010911,ENVIRONMENTAL EVALUATION # 152-CAMACHO PARK REC. OVERLAY,VI GRINSTEINER,REEDLEY CITY,N/A,,,,,,,209-638-6881 X233,,Reedley,Fresno,,"MAMMING AVE., 11TH ST",,              5,370-030-24+,,,,No,1/12/1984,2/10/1984,Recreational,,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984011006,Sutter County,,,USE PERMIT-NATURAL GAS CORP SUT-1526,NEG,1/11/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984011006,USE PERMIT-NATURAL GAS CORP SUT-1526,RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,,Sutter,,,,,8-170-09,,,,No,1/12/1984,1/10/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984011007,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT-A&M PRUITT DEL NORTE CO,NEG,1/11/1984,,"TIMBERLAND CONVERSION PERMIT ISSUANCE FOR 6-AC OWNERSHIP OF TIMBERLAND,EXEMTING OWNER FROM STATE FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWI TIMBER OPERATIONS.PERMIT ALSO IS TO ALLOW CHANGE FROM FOREST TO NON FORESTLAND USE.",https://ceqanet.opr.ca.gov/1984011007,TIMBERLAND CONVERSION PERMIT-A&M PRUITT DEL NORTE CO,R M MACLEAN,STATE FORESTRY,N/A,,,,,,,9163220164,,,Del Norte,,,,,,101,,,No,1/12/1984,2/10/1984,Residential,,"Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1984011008,Napa County,,,BRIDGE REPLACEMENT-YOUNTVILLE AREA,NEG,1/11/1984,,REPLACE EXISTING BRIDGE WITH NEW WIDER BRIDGE TO SOUTH AND INCREASE APPROACH ROADWAY HEIGHT LOCATED ON YOUNTVILLE CROSS RD AT THE NAPA RIVER.,https://ceqanet.opr.ca.gov/1984011008,BRIDGE REPLACEMENT-YOUNTVILLE AREA,JAMES O'LAUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,Napa,,,,,31-220-17,,NAPA RIVER,,No,1/12/1984,2/10/1984,"Other, Transportation",,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984011009,Napa County,,,"BRIDGE WIDENING-AMERICAN CANYON,NAPA CO",NEG,1/11/1984,,WIDENING EXISTING BRIDGE ON THE SOUTH SIDE FOR WIDER LANES PLUS SIDEWALK.LOCATED ON AMERICAN CANYON RD APPROX 11000 FT EAST OF NAPA RIVER.,https://ceqanet.opr.ca.gov/1984011009,"BRIDGE WIDENING-AMERICAN CANYON,NAPA CO",JAMES O'LAUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,Napa,Napa,,HWY 29/AMERICAN CANYON RD,,,59-080-04,29,NAPA RIV,,No,1/12/1984,2/10/1984,Transportation,,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011011,"Mountain View, City of",City of Mountain View,,PEDESTRIAN/BICYCLE CROSSING-MOUNTAIN VIEW,NEG,1/11/1984,,"PROJECT WILL INCLUDE A CROSSWALK ACROSS CENTRAL EXPRESSWAY ,PEDESTRIAN SIGNALS,SIGNAL MODIFICATIONS AND NEW SIGNING TO CONTROL THE ON-RAMP FROM SAN AN EXPRESSWAY.A NEW FENCE ALONG THE SPRR RIGHT OF WAY,A SMOOTH 10 FT WIDE PAVED PATHWAY ACROSS THE TRACKS AND OTHER SAFETY IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1984011011,PEDESTRIAN/BICYCLE CROSSING-MOUNTAIN VIEW,ALLEN SHELLEY,MOUNTAIN VIEW PUBLICWORKS,N/A,,,,,,,4159666311,,Mountain View,Santa Clara,,CENTRAL EXPRESSWAY/SHOWERS,,,,,,,No,1/12/1984,2/10/1984,Transportation,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984011114,Orange County,,,ORANGE COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,1/11/1984,,VARIOUS PROJECTS PROPOSED FOR COSWMP FOR IMPLEMENTATION IN PHASES.  IT'S A FRAMEWORK FOR PLANNING FOR WASTE DISPOSAL FOR COUNTY OF ORANGE.,https://ceqanet.opr.ca.gov/1984011114,ORANGE COUNTY SOLID WASTE MANAGEMENT PLAN,ROBERT RUSBY,ORANGE COUNTY       ENVIRONMENTAL MANAGEMENT AGY,N/A,,,,,,,7148343595,,Orange,Orange,,,,,,,,,No,1/11/1984,2/10/1984,"Waste Treatment, Waste Treatment",Waste Management Plan,"Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
