SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980061303,"Resources Agency, The",The Resources Agency,,BAKER RANCH II TIMBERLAND CONVERSION PERMIT,NOD,2/26/1985,2/26/1985,HOUSING SUBDIVISION,https://ceqanet.opr.ca.gov/1980061303,BAKER RANCH II TIMBERLAND CONVERSION PERMIT,BRUCE J BAYLESS,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163220164,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984030705,"Los Angeles, City of",City of Los Angeles,,ND-65-84-HEL,NOD,2/26/1985,2/26/1985,HELIPORT,https://ceqanet.opr.ca.gov/1984030705/2,ND-65-84-HEL,ARAM ELMASSIAN,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,"200 N SPRING ST, RM 655",,LOS ANGELES,CA,90012,2134855710,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984061904,"San Francisco, City and County of",City and County of San Francisco,,"49 STEVENSON ST,SAN FRANCISCO",NOD,2/26/1985,2/26/1985,20 STORY 253' HIGH OFFICE BUILDING,https://ceqanet.opr.ca.gov/1984061904/2,"49 STEVENSON ST,SAN FRANCISCO",PAUL ROSETTER,SAN FRANCISCO CITY,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155585260,,San Francisco,San Francisco,,,,,,101,SAN FR,SFO,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985022605,"South San Francisco, City of",City of South San Francisco,,"MAGNOLIA CENTER RENOVATION PROJECT,SOUTH SAN FRANCISCO",NEG,2/26/1985,,DEVELOPMENT OF SENIOR CITIZEN CENTER ON 1 AC SITE OWNED BY THE CITY OF SOUTH SAN FRANCISCO,https://ceqanet.opr.ca.gov/1985022605,"MAGNOLIA CENTER RENOVATION PROJECT,SOUTH SAN FRANCISCO",DANIEL B CHRISTIANS,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,2/26/1985,3/28/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985022606,East Bay Municipal Utility District,,EBMUD,"PARDEE RESERVOIR RECREATION AREA IMPROVEMENT,AMADOR CO",NEG,2/26/1985,,TO CONVERT EXISTING UNDEVELOPED CAMPSITES TO CAMPSITES EQUI PPED FOR FULL UTILITY HOOK-UP TO SERVE RECREATIONAL VEHICLE,https://ceqanet.opr.ca.gov/1985022606,"PARDEE RESERVOIR RECREATION AREA IMPROVEMENT,AMADOR CO",ALAN THOMPSON,EAST BAY MUNI UTILITT DISTRICT,N/A,,,,,,,415-835-300,,Jackson,Amador,,,,,,,PARDEE RESERVOIR,,No,2/26/1985,3/28/1985,Other,,Noise,,,,,,,,,,,,,,,,,
1985022607,East Bay Municipal Utility District,,EBMUD,"SAN PABLO RESERVOIR RECREATION AREA IMPROVEMENTS,CONTR COSTA",NEG,2/26/1985,,"PAVE 1 MI OF OLD SAN PABLO DAM RD,INSTALL NEW PICNIC AREAS, INSTALL SIX NEW TRAIL BRIDGES AND PARKING LOT IMPROVEMENTS",https://ceqanet.opr.ca.gov/1985022607,"SAN PABLO RESERVOIR RECREATION AREA IMPROVEMENTS,CONTR COSTA",ALAN THOMPSON,EAST BAY MUNI UTILITY DIST,N/A,,,,,,,4158353000,,Orinda,Contra Costa,,SAN PABLO DAM RD,,,,24,SAN PABLO DAM,,No,2/26/1985,3/28/1985,Recreational,,Noise,,,,,,,,,,,,,,,,,
1985022608,Merced County,,,LAND LEVELLING APPLICATION # 783-JOHN PHILLIPS,NEG,2/26/1985,,REALIGN A PORTION OF DUCK SLOUGH ON PROPERTY LOCATED ON THE NORTH SIDE OF RAHILLY RD AND 2.75 MI WEST OF HWY 59 IN MERC ED AREA,https://ceqanet.opr.ca.gov/1985022608/2,LAND LEVELLING APPLICATION # 783-JOHN PHILLIPS,BILL NICHOLSON,MERCED CO PLNG,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,DUCK SLOUGH,,No,2/26/1985,3/18/1985,Other,,,,,,,,,,,,,,,,,,,
1985022612,"Antioch, City of",City of Antioch,,"DELTA LANDING,ANTIOCH",NOP,2/26/1985,,"MIXED USE DEVELOPMENT ON 483 AC OF WATERFRONT LAND.PROJECT INCLUDES 1008 MARINA BERTHS,3 HOTELS,1650 CONDO/TOWNHOUSES, APPROX 2.2 MILLION GSF OF LIGHT IN EARCH AND DEVELOPMENT USES,APPROX 1.1 MILLION GSF OF RETAIL /RESTAURANT/OFFICES AND APPROX 80 ACRES OF OPEN SPACE-A JOI NT DOCUMENT WILL BE PREPARED",https://ceqanet.opr.ca.gov/1985022612,"DELTA LANDING,ANTIOCH",RON WARD,ANTIOCH CITY,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,SOMERSVILLE/W 10TH ST,,            483,,,SAN JOAQUIN RIVER,,No,2/27/1985,3/29/1985,"Commercial, Industrial, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985022614,San Joaquin County,,,"THORTON RD WIDENING PROJECT,SAN JOAQUIN CO",NEG,2/26/1985,,RECONSTRUCTION AND WIDENING OF THORTON RD FROM APPROX 400 SOUTH FT OF HACIENDA DR TO BEAR CREEK.EXISTING 2-LANE ROADW AY WILL BE WIDENED FIRST TO A 3-LA MATELY A 5-LANE FACILILTY.ALL WORK TO BE DONE IN THE EXISTI NG RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1985022614,"THORTON RD WIDENING PROJECT,SAN JOAQUIN CO",R L PALMQUIST,SAN JOAQUIN CO,N/A,,,,,,,2099442281,,Stockton,San Joaquin,,DAVIS RD,,,,5,,,No,2/27/1985,3/29/1985,Transportation,,"Air Quality, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985022707,"Oceanside, City of",City of Oceanside,,CROMWELL RANCH DEVELOPMENT PLAN,NEG,2/26/1985,,THE APPLICANT PROPOSES TO BUILD 240 CONDOMINIUMS AND 36 SINGLE FAMILY HOMES ON 40 ACRES,https://ceqanet.opr.ca.gov/1985022707,CROMWELL RANCH DEVELOPMENT PLAN,MARILYN COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,,,,,,SAN LUIS REY RIVER,,No,2/26/1985,3/28/1985,Residential,Rezone,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022708,"Pico Rivera, City of",City of Pico Rivera,,GENERAL PLAN AMENDMENT CITY OF PICO RIVERA,NOP,2/26/1985,,GPA TO GENERAL COMMERCIAL FROM ESTATE RESIDENTIAL AND GPA FROM GENERL COMMWRCIAL TO MULTIPLE FAMILY,https://ceqanet.opr.ca.gov/1985022708,GENERAL PLAN AMENDMENT CITY OF PICO RIVERA,BOBBI BURGET,PICO RIVERA CITY,N/A,,,,,,,213-942-2000X244,,Pico Rivera,Los Angeles,,,,,,,SAN GABRIEL RIVER,,No,2/26/1985,3/28/1985,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985022709,Los Angeles County Flood Control District,,,WEST LOS ANGELES VELOWAY,NOP,2/26/1985,,JOINT EIR/EIS WILL BE PREPARED FOR THE PROPOSED WEST LOS ANGELES PROJECT. THE DOCUMENT WILL EVALUATE THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED W OPERATION OF THE BICYCLE SYSTEM OR VELOWAY. PROJECT WILL BE CONSTRUCTEDAT AND BELOW GRADE AT EXISTING RIGHTS OF WAY AND PROPERTIES ADJOINING PUBLIC ST,https://ceqanet.opr.ca.gov/1985022709,WEST LOS ANGELES VELOWAY,DONALD ROYCE,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132268321,,Los Angeles,Los Angeles,,,,,,,,,No,2/26/1985,3/28/1985,"Recreational, Transportation",,Transportation,,,,,,,,,,,,,,,,,
1985022709,Los Angeles County Flood Control District,,,WEST LOS ANGELES VELOWAY,JD ,2/26/1985,,JOINT EIR/EIS WILL BE PREPARED FOR THE PROPOSED WEST LOS ANGELES PROJECT. THE DOCUMENT WILL EVALUATE THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED W OPERATION OF THE BICYCLE SYSTEM OR VELOWAY. PROJECT WILL BE CONSTRUCTEDAT AND BELOW GRADE AT EXISTING RIGHTS OF WAY AND PROPERTIES ADJOINING PUBLIC ST,https://ceqanet.opr.ca.gov/1985022709/2,WEST LOS ANGELES VELOWAY,DONALD ROYCE,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132268321,,Los Angeles,Los Angeles,,,,,,,,,No,2/26/1985,3/28/1985,"Recreational, Transportation",,Transportation,,,,,,,,,,,,,,,,,
1985022710,Los Angeles County Flood Control District,,,BREA DRAIN LOS ANGELES COUNTY,NEG,2/26/1985,,CONSTRUCT REINFORCED CONCRETE STORM DRAIN TO WALNUT DR BREA CANYON CUROFF RD AND VARIOUS PRIVATE PROPERTIES IN THE CITY OF INDUSTRY AND UNINCO TERRITORY,https://ceqanet.opr.ca.gov/1985022710,BREA DRAIN LOS ANGELES COUNTY,GEORGE KUZNETSOV,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132264063,,,Los Angeles,,,,,,,SAN JOSE CREEK,,No,2/26/1985,3/28/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985030320,"Fullerton, City of",City of Fullerton,,AMENDMENT A-1292,NOD,2/26/1985,2/26/1985,AMEND TITLE 15 FULLERTON MUNICIPAL CODE PERTAINING FAMILY DAY CARE FACILITIES,https://ceqanet.opr.ca.gov/1985030320,AMENDMENT A-1292,BARRY D FAGAN,FULLERTON CITY,N/A,,303 W COMMONWEALTH AV,,FULLERTON,CA,92632,2137386544,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030321,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING EXISTING OFFICE SPACCE,NOE,2/26/1985,2/26/1985,LEASE 1200 SQ FT EXISTING CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985030321,LEASING EXISTING OFFICE SPACCE,CAROL GUILBAULT,,N/A,,"921 11TH ST, SUITE 1201",,SACRAMENTO,CA,95814,9163240214,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
