SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042072,Clovis Unified School District,,CUSD,HERNDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEVLOPMT,OTH,8/6/1997,,ACQUISITION OF A 19.3 ACRE ELEMENTARY SCHOOL SITE AND DEVELOPMENT AND OPERATION OF THE SITE AS AN ELEMENTARY SCHOOL.  THE PROPOSED SCHOOLWILL BE A FULL-SERVICE EDUCATION AL FACILITY DESIGNED TO ACCOMODATE 750 STUDENTS ON A TRADITIONAL SCHEDULE. (ENLARGED BY 5.6 ACRES - RECIRC. N.D.),https://ceqanet.opr.ca.gov/1997042072/2,HERNDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEVLOPMT,ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,HERNDON AVE/PEACH AVE,,,"410-030-07,08",168,DRY CREEK,,No,8/6/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997081010,"San Diego, City of",City of San Diego,,SKI BEACH BOAT LAUNCHING RAMP & PARKING LOT,NEG,8/6/1997,,WIDEN/IMPROVE 60'*120' EXISTING BOAT LAUNCHING RAMP BY 15 FEET AND IMPROVE PARKING LOTS,https://ceqanet.opr.ca.gov/1997081010,SKI BEACH BOAT LAUNCHING RAMP & PARKING LOT,JOHN KOVAC,"CITY OF SAN DIEGO, DEVELOPMENT SERVICES DEPT.",N/A,,,,,,,6192366268,,San Diego,San Diego,,INGRAHAM ST/VACATION RD,,,,252,MISSION BAY,,No,8/6/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997082019,"Roseville, City of",City of Roseville,,RAY E. LOCKRIDGE MEMORIAL PARK PROJECT,NEG,8/6/1997,,DEVELOP APPROX. 10 ACRES OF THE 15 ACRE LOCKRIDGE COMMUNITY/NEIGHBORHOOD PARK.  REMAINING 5 ACRES WILL REMAIN OPEN SPACE,https://ceqanet.opr.ca.gov/1997082019,RAY E. LOCKRIDGE MEMORIAL PARK PROJECT,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9167745242,,Roseville,Placer,,EUREKA RD/ROVEVILLE PKWY,,,048-160-33,,,,No,8/6/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997082020,"South Lake Tahoe, City of",City of South Lake Tahoe,,SOUTH TAHOE REDEVELOPMENT PROJECT #3,NOP,8/6/1997,,PROPOSED REDEVELOPMENT PROJECT WOULD CONSIST OF NEW STRUCTURES AS WELL AS A NEW PUBLIC PARK INTERPRETIVE FACILITY. THESE PROJECTS INCLUDE THE EMBASSY SUITES HOTEL AND THE PARK AVENUE DEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1997082020,SOUTH TAHOE REDEVELOPMENT PROJECT #3,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426025,,South Lake Tahoe,El Dorado,,,,,,,,,No,8/6/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997108013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR BAY PHOTO INCORPORATED,NOD,8/6/1997,8/6/1997,BAY PHOTO APPLIED TO DTSC FOR A STANDARDIZED PERMIT FOR THE STORAGE AND TREATMENT OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1997108013,STANDARDIZED PERMIT FOR BAY PHOTO INCORPORATED,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108015,"Ripon, City of",City of Ripon,,RIPON COMMUNITY REDEVELOPMENT PROJECT,NOD,8/6/1997,8/6/1997,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1997108015,RIPON COMMUNITY REDEVELOPMENT PROJECT,JON D. HUFFMAN,ERNEST A. TYHURST CITY OF RIPON,N/A,,259 NORTH WILMA AVE,,RIPON,CA,95366,7142839334,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1997108016,"Water Resources, Department of",California Department of Water Resources,DWR,CASTAIC DAM NO. 1-58,NOE,8/6/1997,8/6/1997,CONSTRUCTION OF A NEW PAVED ROAD OVER THE EXISTING ACCESS ROAD CROSSING THE SPILLWAY APPROACH CHANNEL.,https://ceqanet.opr.ca.gov/1997108016,CASTAIC DAM NO. 1-58,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108017,"Water Resources, Department of",California Department of Water Resources,DWR,CASTAIC DAM NO. 1-58,NOE,8/6/1997,8/6/1997,CONSTRUCTION OF A NEW PAVED ROAD OVER THE EXISITNG ACCESS ROAD CROSSING THE SPILLWAY APPROACH CHANNEL.,https://ceqanet.opr.ca.gov/1997108017,CASTAIC DAM NO. 1-58,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108018,San Bernardino County,,,BARSTOW SANITARY LANDFILL AND LAND FARM ESTABLISHMENT,NOD,8/6/1997,8/6/1997,REVIEW FOR THE REPERMITTING OF THE BARSTOW SANITARY LANDFILL AND LAND FARM ESTABLISHMENT,https://ceqanet.opr.ca.gov/1997108018,BARSTOW SANITARY LANDFILL AND LAND FARM ESTABLISHMENT,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108019,"Public Health, Department of",California Department of Public Health,CDPH,NORTH BAY MEDICAL CENTER,NOE,8/6/1997,8/6/1997,THIS IS AN EXISTING 120 BED ACUTE CARE HOSPTIAL OPERATED BY THE NORTH BAY HOSPITAL GROUP. THE HOSPITAL OPERTES ON A DAILY BASIS AND TREATS 3000 OUNDS OF MEDICAL WASTE ONSITE PER MONTH,https://ceqanet.opr.ca.gov/1997108019,NORTH BAY MEDICAL CENTER,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MANAGEMENT,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108020,Orange County,,,OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,NOD,8/6/1997,8/6/1997,WIDENING OF VALENCIA AVE TO ITS ULTIMATE FOUR LAND WIDTH FROM BIRCH STREET TO  LAMBERT ROAD ANT TO INTERIM FOUR LAND WIDTH FROM LAMBERT TO THE NORTHERNMOST ENTRANCE TOOL,https://ceqanet.opr.ca.gov/1997108020,OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,320 N. FLOWER STREET STE 400,,SANTA ANA,CA,92702-7048,7148344337,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108021,Orange County,,,OLINDA ALPHA LANDFILL CENTER RIDGE VERTICAL EXPANSION,NOD,8/6/1997,8/6/1997,PHASE II MASS EXCAVATION NORTHWETERLY PERIMETER STORM DRAIN AT OLINDA ALPHA LANDFILL,https://ceqanet.opr.ca.gov/1997108021,OLINDA ALPHA LANDFILL CENTER RIDGE VERTICAL EXPANSION,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,320 N. FLOWER ST STE 400,,SANTA ANA,CA,92702-4048,7148344337,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108022,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,8/6/1997,8/6/1997,TO LEASE 3600 SF OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A BARSTOW FIELD OFFICE. THE OFFICE WILL HAVE A STAFF OF 7 AND THE LEASE FACILITY WILL INCUDE 31 PARKING SPACES.,https://ceqanet.opr.ca.gov/1997108022,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95814,9166577776,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108023,"Conservation, Department of",California Department of Conservation,DOC,"LEASE OFFICE FOR DIVISION OF OIL,GAS AND GEOTHERMAL RESOURCES",NOE,8/6/1997,8/6/1997,LEASE 8296 SF OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108023,"LEASE OFFICE FOR DIVISION OF OIL,GAS AND GEOTHERMAL RESOURCES",MIKE EVANS,DEPARTMENT OF CONSERVATION,N/A,,801 K STREET MS #22-11,,SACRAMENTO,CA,95814,9163232950,,Cypress,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108024,"Gilroy, City of",City of Gilroy,,CITY OF GILROY MUNICIPAL GOLF COURSE PROJECT,NOD,8/6/1997,8/6/1997,GENERAL PLAN AMENDMENT TO INCORPORATE 265 ACRES OF LAND INTO THE GILROY GENERAL PLAN AREA AND 20 YEAR AREA BOUNDARY,https://ceqanet.opr.ca.gov/1997108024,CITY OF GILROY MUNICIPAL GOLF COURSE PROJECT,MELISSA DIRKIN,CITY OF GILROY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,7351 ROSANNA STREET,,GILROY,CA,95020,4088480440,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108025,San Bernardino County,,,REPERMITTING OF THE BARSTOW SANITARY LANDFILL AND LAND FARM ESTABLISHMENT,NOD,8/6/1997,8/6/1997,REPERMITTING OF BARSTOW LANDFILL,https://ceqanet.opr.ca.gov/1997108025,REPERMITTING OF THE BARSTOW SANITARY LANDFILL AND LAND FARM ESTABLISHMENT,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RDFL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108026,Marin County,,,FRENCH RANCH MASTER PLAN AMENDMENT,NOD,8/6/1997,8/6/1997,"PROPOSED SUBDIVISION,DEVELOPMENT AND/OR USE OF THE 532.5 ACRE FRENCH RANCH PROPERTY FOR 32 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1997108026,FRENCH RANCH MASTER PLAN AMENDMENT,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE #308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
