SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081001,Contra Costa County,,,ACME LANDFILL EXPANSON EIR/EIS,NOD,8/1/1985,8/1/1985,200 ACR EXPSN,https://ceqanet.opr.ca.gov/1982081001/2,ACME LANDFILL EXPANSON EIR/EIS,CHARLES A. ZAHN,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,651 PINE ST/PO BOX 951,,MARTINEZ,CA,94553,4153722026,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984082810,"San Jose, City of",City of San Jose,,"RICHMOND RANCH GENERAL PLAN AMENDMENT,SAN JOSE",EIR,8/1/1985,,"GENERAL PLAN AMENDMENT FOR 130 AC IN SAN JOSE,SANTA CLARA CO THE FINAL EIR FOR A 1984 GPA FOR THIS PROPERTY IS BEING USED FOR THIS PROJECT WHICH IS LESS INT L.",https://ceqanet.opr.ca.gov/1984082810,"RICHMOND RANCH GENERAL PLAN AMENDMENT,SAN JOSE",JOHN LUSARDI,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN FELIPE/SILVER CREEK,,            130,,,,,No,8/1/1985,9/16/1985,Residential,General Plan Amendment,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985022503,San Bernardino County,,,SMALL HYDROELECTRIC POWER PROJECTS,NOD,8/1/1985,8/1/1985,"REHAB OF 11,500 LF SEWAGE COLLECTION LINES",https://ceqanet.opr.ca.gov/1985022503/2,SMALL HYDROELECTRIC POWER PROJECTS,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985032607,"San Jose, City of",City of San Jose,,"OCEANIC PROPERTIES GPA,CENTRAL COYOTE VALLEY,SAN JOSE",EIR,8/1/1985,,"OCEANIC CALIFORNIA INC.,PROPOSES TO AMEND THE SAN JOSE GENE ERAL PLAN IN ORDER TO ALLOW A MIX OF INDUSTRIAL,COMMERCIAL, RESIDENTIAL AND RECREATIONAL LAND PERTY IN CENTRAL COYOTE VALLEY SAN JOSE SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985032607,"OCEANIC PROPERTIES GPA,CENTRAL COYOTE VALLEY,SAN JOSE",BRADLEY R PEARSON,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,            411,,101,COYOTE CREEK,,No,8/1/1985,9/16/1985,"Commercial, Industrial, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072913,Placer County,,,S. WOODLAND CONDITIONAL USE PERMIT,NEG,8/1/1985,,"PROPOSED EXTENSION OF QUARTZ DRIVE EASTERLY FROM STATE HIGHWAY 49 IN CONJUNCTION WITH THE CONSTRUCTION OF A 15,400 SQ FT RETAIL STORE BUILDING",https://ceqanet.opr.ca.gov/1985072913,S. WOODLAND CONDITIONAL USE PERMIT,BOB COSTA,PLACER COUNTY,N/A,,,,,,,823-4791,,Auburn,Placer,,,,,52-270-34,49,,,No,8/1/1985,8/30/1985,Transportation,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985072914,"Roseville, City of",City of Roseville,,SAUGSTAD PARK DEVELOPMENT,NEG,8/1/1985,,"PROJECT INCLUDES INSTALLATION OF 44,600 SQ FEET OF TURK AND SPRINKLERS FOR INFORMAL SOFTBALL AND OTHER TURF RELATED SPORT ACTIVITIES IN A FLOODWAY ARE MASTER PLAN WAS APPROVED BY ROSEVILE CITY COUNCIL ON JANUARY 20, 1971.",https://ceqanet.opr.ca.gov/1985072914,SAUGSTAD PARK DEVELOPMENT,ED MAHANY,ROSEVILLE CITY,N/A,,,,,,,783-9151x223,,Roseville,Sacramento,,,,,14-201-18,80,,,No,8/1/1985,8/30/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985072914,"Roseville, City of",City of Roseville,,SAUGSTAD PARK DEVELOPMENT,NOD,8/1/1985,8/1/1985,"INSTLTN 44,600SQ' TURF/SPRINKLERS FOR INFRML SFTBALL, ETC",https://ceqanet.opr.ca.gov/1985072914/2,SAUGSTAD PARK DEVELOPMENT,PAULINE BROCKMAN,ROSEVILLE CITY,N/A,,316 VERNON ST,,ROSEVILLE,CA,95678,783-9151 X252,,Roseville,Sacramento,,,,,14-201-18,80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073011,Sonoma County,,,"CATEGORICAL EXCLUSION ORDER FOR SEA RANCH,85-11510",NEG,8/1/1985,,ADD SINGLE FAMILY DWELLING UNITS IN 35D AND 11B OF SEA RANCH TO THE COASTAL COMMISSION'S CATEGORICAL EXCLUSION ORDER.,https://ceqanet.opr.ca.gov/1985073011,"CATEGORICAL EXCLUSION ORDER FOR SEA RANCH,85-11510",MELANIE PERRY,SONOMA CO PLNG,N/A,,,,,,,7075272412,,,Sonoma,,,,,,1,PACIFIC OCEAN,,No,8/1/1985,8/15/1985,"Other, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1985073012,"Monterey, City of",City of Monterey,,MONTEREY TO SEASIDE BICYCLE/PEDESTRIAN PATH,NEG,8/1/1985,,"CONSTRUCTION OF AN 8 FT WIDE BICYCLE/PEDESTRIAN PATH FROM MONTEREY TO SEASIDE,1.39 MILES",https://ceqanet.opr.ca.gov/1985073012,MONTEREY TO SEASIDE BICYCLE/PEDESTRIAN PATH,BUTCH COPE,MONTEREY CITY,N/A,,,,,,,4086463845,,Monterey,Monterey,,CAMINO EL ESTERO,,,,1,PACIFIC OCEAN,,No,8/1/1985,8/30/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985073013,"San Jose, City of",City of San Jose,,"CLOSURE OF SAN CARLOS STREET,SAN JOSE CITY",EIR,8/1/1985,,AMENDMENT OF SAN JOSE'S GENERAL PLAN TO ALOOW CLOSURE OF SAN CARLOS ST BETWEEN 4TH AND 10TH ST.THE REPORT PRESENTS 3 ALTE RNATIVES FOR THE CLOSURE OF SAN CA THE SAN JOSE STATE UNIV CAMPUS,https://ceqanet.opr.ca.gov/1985073013,"CLOSURE OF SAN CARLOS STREET,SAN JOSE CITY",JOHN LUSARDI,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN CARLOS/4TH ST,,,,101,,,No,8/1/1985,9/16/1985,Transportation,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1985073014,Humboldt County,,,"WILLOW CREEK COMMUNITY PLAN,HUMBOLDT CO",EIR,8/1/1985,,THE PLAN PROVIDES FOR APPROX 300 AC OF INDUSTRIAL OR COMMERC IAL LAND AND APPROX 1200 AC OF RESIDENTIAL LOW DENSITY LAND USE DESIGNATIONS.PLAN PROVIDES FOR BUILDING SITES LOCATED IN WILLOW CREEK AREA OF HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985073014,"WILLOW CREEK COMMUNITY PLAN,HUMBOLDT CO",BRIAN PARKER,HUMBOLDT CO PLNG DEPT,N/A,,,,,,,7074557541,,,Humboldt,,,,"          4,100",,"299,96",TRINITY RIVER,WILLOW CREEK,No,8/1/1985,9/16/1985,"Commercial, Industrial, Residential",Community Plan,"Agriculture and Forestry Resources, Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1985073116,"Los Angeles, City of",City of Los Angeles,,"SAN FERNANDO VALLEY GROUNDWATER BASIN, LOS ANGELES",OTH,8/1/1985,,THE PURPOSE OF THIS REMEDIAL INVESTIGATION AND FEASIBILITY STUDY IS TO EXPAND THE EFFORTS OF GATHERING TECHNICAL DATA AND ANALYZING THE ALTERNATIVES OF TO REMOVE CONTAMINANTS FROM THE SAN FERNANDO VALLEY GROUNDWATER BASIN SUPPLY.,https://ceqanet.opr.ca.gov/1985073116,"SAN FERNANDO VALLEY GROUNDWATER BASIN, LOS ANGELES",ERNEST WONG,LOS ANGELES CITY    DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134816075,,,Los Angeles,,,,,,,,,No,8/1/1985,8/30/1985,Other,,,,,,,,,,,,,,,,,,,
1985073117,"Irvine, City of",City of Irvine,,"ALTON/CULVER APARTMENTS, IRVINE",EIR,8/1/1985,,"CONDITIONAL USE PERMIT FOR 200 APARTMENT UNITS. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073117,"ALTON/CULVER APARTMENTS, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073118,"Irvine, City of",City of Irvine,,"TENTATIVE TRACT MAP 12355, IRVINE",EIR,8/1/1985,,"TENTATIVE TRACT MAP FOR RESIDENTIAL, OFFICE, AND COMMERCIAL USE ON 606.8 ACRES. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073118,"TENTATIVE TRACT MAP 12355, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,I-405 AND CULVER DR,,            607,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,"Commercial, Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073119,"Irvine, City of",City of Irvine,,"TENTATIVE TRACT MAP 12352, IRVINE",EIR,8/1/1985,,"TENTATIVE TRACT MAP FOR 200 RESIDENTIAL UNITS ON 19.7 ACRES. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073119,"TENTATIVE TRACT MAP 12352, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,             20,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073120,"Irvine, City of",City of Irvine,,"TENTATIVE TRACT MAP 12351, IRVINE",EIR,8/1/1985,,"TENTATIVE TRACT MAP FOR 596 RESIDENTIAL UNITS ON 58 ACRES. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073120,"TENTATIVE TRACT MAP 12351, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,             58,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073121,"Irvine, City of",City of Irvine,,"HARVARD/ALTON APARTMENTS, IRVINE",EIR,8/1/1985,,"CONDITIONAL USE PERMIT FOR 248 APARTMENT UNITS. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073121,"HARVARD/ALTON APARTMENTS, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985073122,"Irvine, City of",City of Irvine,,"ALTON/THEIL APARTMENTS, IRVINE",EIR,8/1/1985,,"CONDITIONAL USE PERMIT FOR 248 APARTMENT UNITS. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #83092101.",https://ceqanet.opr.ca.gov/1985073122,"ALTON/THEIL APARTMENTS, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,8/2/1985,8/30/1985,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985080444,"Resources Agency, The",The Resources Agency,,LYONS VALLEY FOREST FIRE STATION WTR SYSTEM,NOE,8/1/1985,8/1/1985,RENEWAL OF LEASE AGRMT,https://ceqanet.opr.ca.gov/1985080444,LYONS VALLEY FOREST FIRE STATION WTR SYSTEM,RONALD P. BRINSKY,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080445,"Resources Agency, The",The Resources Agency,,ETIWANDA FOREST FIRE STATION LEASE RENEWAL,NOE,8/1/1985,8/1/1985,LEASE RENEWAL OF 0.46 ACR PRTN,https://ceqanet.opr.ca.gov/1985080445,ETIWANDA FOREST FIRE STATION LEASE RENEWAL,RONALD P. BRINSKY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080603,Sonoma County Water Agency,,,"WILSON STREET PROJECT,SONOMA CO",NEG,8/1/1985,,"CONSTRUCTION OF 4450 LINEAL FT OF 72 TO 24 INCH CONCRETE PIP E STORM DRAIN,A REINFORCED CONCRETE PUMPHOUSE WTH THREE PUMP S AND A CONCRETE HEADWALL AND ROCK THE PROJECTS COUTLET INTO MCNEAR CANAL,LOCATED IN SONOMA CO",https://ceqanet.opr.ca.gov/1985080603,"WILSON STREET PROJECT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,,,,,,7075265370,,Petaluma,Sonoma,,,,,,,PETALUMA,,No,8/5/1985,9/2/1985,Other,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985080605,"Daly City, City of",City of Daly City,,"RIO VERDE HEIGHTS AMENDMENT SAN BRUNO MT. HCP,DALY CITY",EIR,8/1/1985,,THREE YEAR AMENDMENT TO THE SAN BRUNO MT HABITAT CONSERVATIO N PLAN AND ENDANGERED SPECIE ACT TO ALLOW A CHANGE IN THE GRADING PHASES FOR THE DEVELOPMENT BRUNO MT DALY CITY,https://ceqanet.opr.ca.gov/1985080605,"RIO VERDE HEIGHTS AMENDMENT SAN BRUNO MT. HCP,DALY CITY",TERRY SEDIK,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,SCHEWRIN/ORIENTE,,             20,,,,,No,8/5/1985,9/16/1985,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081122,"Resources Agency, The",The Resources Agency,,"CACHE CREEK HABITAT, YOLO CO",NOE,8/1/1985,8/1/1985,ACQUISITION OF 185+/- AC LAND FOR WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1985081122,"CACHE CREEK HABITAT, YOLO CO",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
