SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091024,Livermore Valley Joint Unified School District,,,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,EIR,1/14/1997,,CONSTRUCTION OF A NEW ROAD SEGMENT APPROX. 875,https://ceqanet.opr.ca.gov/1996091024/2,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,CATHY STETTLER,THE COUNTY OF SANTA BARBARA,N/A,,,,,,,8055683373,,Goleta,Santa Barbara,,CATHEDRAL OAKS RD/EVERGREEN DR,,,79-110-045,101,,,No,1/14/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NAVAL AIR FACILITY; EL CENTRO,NEG,1/14/1997,,"EXCAVATION OF CONTAMINATED SOIL FROM SITES 3 AND 8. SIOL CLASSIFIED AS INERT BY RWQCB-R7, WILL BE USED AS PART OF THE FOUNDATION LAYER FOR THE S1 CAP",https://ceqanet.opr.ca.gov/1997011027,NAVAL AIR FACILITY; EL CENTRO,ISAAC HIRBAWI,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904872,,El Centro,Imperial,,,,,,,,,No,1/14/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997012036,"Modesto, City of",City of Modesto,,MODESTO NON-MOTORIZED TRANSPORTATION MASTER PLAN,NEG,1/14/1997,,MASTER PLAN COVERS ENTIRE GENERAL PLAN AREA,https://ceqanet.opr.ca.gov/1997012036,MODESTO NON-MOTORIZED TRANSPORTATION MASTER PLAN,FRED ALLEN,CITY OF MODESTO,N/A,,,,,,,2095775353,,Modesto,Stanislaus,,,,,,,,,No,1/14/1997,2/13/1997,,,,,,,,,,,,,,,,,,,,
1997105907,Sonoma County,,,AGREEMENT FOR THE SALE OF WATER BETWEEN THE SONOMA COUNTY WATER AGENCY AND THE CITY OF HEALDSBURG,NOD,1/14/1997,1/14/1997,THE PROJECT CONSISTS OF AN AGREEMENT BETWEEN HEALDSBURG AND THE SONOMA COUNTY WATER AGENCY FOR THE SALE OF WATER. THE TERMS OF THE AGREEMENT REQUIRE THAT THE AGENCY FILE PETITIONS WITH THE STATE WATER RESOURCES CONTROL BOARD TO ADD POINTS OF DIVERSION TO THE AGENCY'S EXISTING WATER RIGHTS PERMITS.,https://ceqanet.opr.ca.gov/1997105907,AGREEMENT FOR THE SALE OF WATER BETWEEN THE SONOMA COUNTY WATER AGENCY AND THE CITY OF HEALDSBURG,RENEE THERIAULT,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075221900,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997105909,Siskiyou County,,,JOHN AND DOROTHY GIORGI USE PERMIT (UP-96-20),NOD,1/14/1997,1/14/1997,"THE APPLICANTS ARE REQUESTING APPROVAL OF A USE PERMIT IN ACCORDANCE WITH SECTION 10-6.1501 OF THE SISKIYOU COUNTY CODE TO ALLOW FOR THE OPERATION OF A RECREATIONAL FACILITY FOR SPORTING CLAYS, SKEET AND TRAP RANGES.",https://ceqanet.opr.ca.gov/1997105909,JOHN AND DOROTHY GIORGI USE PERMIT (UP-96-20),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105910,"Water Resources, Department of",California Department of Water Resources,DWR,"LANDSLIDE AND ROAD REPAIR, PASTORIA ACCES ROAD",NOE,1/14/1997,1/14/1997,"SLOPE ADJACENT TO ACCESS ROAD HAS SLIPPED AND REQUIRES EXCAVATION AND THE INSTALLATION OF V-DITCH DRAINAGE STRUCTURE.EXCAVATED MATERIAL WILL BE REPLACEE AND COMPACTED, AND HYDROSEEDED USING NATIVE GRASS SPECIES. THE PROJECT WILL PROTECT FACILITIES NECESSARY FOR MAINTENANCE OF PUBLIC SERVICES.",https://ceqanet.opr.ca.gov/1997105910,"LANDSLIDE AND ROAD REPAIR, PASTORIA ACCES ROAD",GORDON ENAS,DEPARTMENT OF WATER RESOURCES DIV. OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537589,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105911,"Water Resources, Department of",California Department of Water Resources,DWR,QUAIL LAKE OPERATING ROAD REPAIR,NOE,1/14/1997,1/14/1997,"OPERATING ROAD AROUND QUAIL LAKE REQUIRES REPLACING. NEW AGGREGATE BASE, ASPHALT CONCRETE PAVEMENT, AND ASPHALT CONCRETE DIKES WILL BE INSTALLED. THE PROJECT WILL FACILITATE THE OPERATION AND MAINTENANCE OF PUBLIC SERVICES.",https://ceqanet.opr.ca.gov/1997105911,QUAIL LAKE OPERATING ROAD REPAIR,GORDAN ENAS,DEPARTMENT OF WATER RESOURCES DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537589,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105912,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNT ZION TELECOMMUNICATIONS TOWER AND VAULT REPLACEME NT PROJECT,NOD,1/14/1997,1/14/1997,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 130 FOOT FOUR LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER ON A 20X20FOOT CONCRETE BASE AND AN 18X51 FOOT RADIO EQUIPMENT VAULT.,https://ceqanet.opr.ca.gov/1997105912,MOUNT ZION TELECOMMUNICATIONS TOWER AND VAULT REPLACEME NT PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
