SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111606,"Pleasanton, City of",City of Pleasanton,,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,NOD,4/23/1987,4/23/1987,NPID NO 3 ASSESSMENT DISTRICT 86-9 FREEWAY IMPROVEMENT PRJ,https://ceqanet.opr.ca.gov/1982111606/4,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,BRIAN W SWIFT,Pleasanton City,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983092015,"Water Resources, Department of",California Department of Water Resources,DWR,"APPLICATION 27295 & 27296 TO APPROPRIATE WATER, NAPA COUNTY",NOD,4/23/1987,4/23/1987,CONSTRUCTION 50' HIGH EARTHFILL DAM,https://ceqanet.opr.ca.gov/1983092015/2,"APPLICATION 27295 & 27296 TO APPROPRIATE WATER, NAPA COUNTY",SAMUEL J LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042010,Madera County,,,PITMAN TURKEY FARM,NEG,4/23/1987,,"PROPOSAL TO ALLOW A TURKEY PROCESSING FACILITY WITH PRODUCTION OF 690,000 BIRDS PER YEAR.",https://ceqanet.opr.ca.gov/1987042010,PITMAN TURKEY FARM,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,,,            231,44-011-01,,,,No,4/23/1987,5/22/1987,Other,Use Permit,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987042012,"Caltrans, Planning","California Department of Transportation, Headquarters",,US HIGHWAY 395 WIDENING-INYO CRATERS,NEG,4/23/1987,,UPGRADE EXISTING TWO LANE HIGHWAY TO FOUR LANES BY ADDING TWO NEW LANES.,https://ceqanet.opr.ca.gov/1987042012,US HIGHWAY 395 WIDENING-INYO CRATERS,TOM DAYAK,CA STATE DEPT TRANSPORTATION,N/A,,,,,,,,,Mammoth Lakes,Mono,, HIGHWAY 395,,,, 395,,,No,4/23/1987,5/22/1987,"Transportation, Transportation",,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042013,Tulare County,,,AMENDMENT TO URBAN BOUNDARIES ELEMENT-DINUBA AREA,NOP,4/23/1987,,AMENDMENT TO THE DINUBA URBAN AREA BOUNDARY AND ESTABLISH- MENT OF AN URBAN DEVELOPMENT BOUNDARY TO REFLECT THAT AREA NECESSARY TO ACCOMMODATE AN ADDITI PROJECTED TO RESIDE IN DINUBA BY THE YEAR 2005.,https://ceqanet.opr.ca.gov/1987042013,AMENDMENT TO URBAN BOUNDARIES ELEMENT-DINUBA AREA,JAMES BROWN,TULARE COUNTY,N/A,,,,,,,2097336303,,Dinuba,Tulare,,,,,, 201,, ALTA AIRPORT,No,4/23/1987,5/22/1987,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987042014,Nevada County,,,AMENDMENT TO THE MARTIS VALLEY GENERAL PLAN/JOHANSEN,CON,4/23/1987,,"AMENDMENT TO THE MARTIS VALLEY GENERAL PLAN ADJUSTING THE BOUNDARIES OF THE OPEN SPACE ON THE PROPERTY OF JOHANSEN, REZONING FROM FOREST AND RECREATIO AGRICULTURAL AND A TENTATIVE MAP PROPOSING TO DIVIDE THE 15.24 ACRES INTO THREE FIVE ACRE PARCELS.  PROPERTY LOCATED IN TRUCKEE.",https://ceqanet.opr.ca.gov/1987042014,AMENDMENT TO THE MARTIS VALLEY GENERAL PLAN/JOHANSEN,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,265-1440,,Truckee,Nevada,,,,             15,, I-80,,,No,4/23/1987,5/12/1987,,"General Plan Amendment, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987042121,U.S. Postal Service,,,SAN RAMON MAIN POST OFFICE /12943 ALCOSTA BOULEVARD,OTH,4/23/1987,,"PROVIDE A NEW USPS-OWNED POSTAL FACILITY IN SAN RAMON,CONTRA COSTA COUNTY, ON THE SELECTED SITE AT 12943 ALCOSTA BLVD, ON WEST SIDE OF ALCOSTA, SOUTH OF CROW CANYON RD.  BUILDING OF 45,000 SQ FT ON A 185,462 SQ FT SITE IS PROPOSED.",https://ceqanet.opr.ca.gov/1987042121,SAN RAMON MAIN POST OFFICE /12943 ALCOSTA BOULEVARD,STEVEN S. STIELSTRA,US POSTAL SERVICE REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,San Ramon,Contra Costa,,"12943 ALCOSTA BLVD, CROW CANYON RD",,,,I-680,,,No,4/23/1987,6/12/1987,Other,,,,,,,,,,,,,,,,,,,
1987042123,Guerneville School District,,,LEVY DEVELOPER FEES,NEG,4/23/1987,,"LEVY DEVELOPER FEES IN GUERNEVILLE SCHOOL DIST, SONOMA CO.",https://ceqanet.opr.ca.gov/1987042123,LEVY DEVELOPER FEES,"SAM PULLARO, SUP'T",GUERNEVILLE SCHOOL DISTRICT,N/A,,,,,,,7078877666,,,Sonoma,,,,,,,,,No,4/23/1987,5/8/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987042220,"Anaheim, City of",City of Anaheim,,COMMERCIAL STREET STORM DRAIN IMPROVEMENT,NEG,4/23/1987,,"CONSTRUCTION OF A 54 INCH RCP STORM DRAIN SYSTEM ALONG COMMERCIAL STREET EAST TO PATT STREET, THEN NORTH TO NORTH SIDE OF STATE ROUTE 91.",https://ceqanet.opr.ca.gov/1987042220,COMMERCIAL STREET STORM DRAIN IMPROVEMENT,JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,SR 91/COMMERCIAL ST/PATT ST,,,,,,,No,4/23/1987,5/22/1987,Other,,Transportation,,,,,,,,,,,,,,,,,
1987042221,"Pismo Beach, City of",City of Pismo Beach,,PVP/PACIFIC HEIGHTS,EIR,4/23/1987,,"LAND USE PLAN THAT WOULD DESIGNATE ABOUT 74 ACRES IN RESIDENTIAL USES, WITH DENSITIES VARYING FROM 2.9 TO 21.02 UNITS/ACRE. THE PROJECT WOUL FOR COMMERCIAL USE, ACCOMMODATING ABOUT 200,000 SQ FT OF FLOOR AREA, AND 12 ACRES OF INDUSTRIAL USE WITH AN ESTIMATED 175,000 SQ FT OF FLOOR A",https://ceqanet.opr.ca.gov/1987042221,PVP/PACIFIC HEIGHTS,DAVE WATSON,PISMO BEACH CITY,N/A,,,,,,,8057734657,,Pismo Beach,San Luis Obispo,,HWY 101/SPRR,,            188,,101,,,No,4/23/1987,6/8/1987,"Commercial, Industrial, Other, Residential",,"Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987042628,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,4/23/1987,4/23/1987,LEASE 3800 SQ FT CA STATE PRISON RIVERSIDE CO COMMUNITY RELATIONS OFC,https://ceqanet.opr.ca.gov/1987042628,LEASING OFFICE SPACE,BRIAN K LEUTH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042629,"Resources Agency, The",The Resources Agency,,ROADWAY IMPROVEMENTS,NOE,4/23/1987,4/23/1987,APPLY FOG SEAL TO PARKING AREA SANTA ROSA CREEK,https://ceqanet.opr.ca.gov/1987042629,ROADWAY IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042630,"Resources Agency, The",The Resources Agency,,HANDICAP ACCESS PROJECT,NOE,4/23/1987,4/23/1987,RETROFIT EXISTING COMBO BUILDING,https://ceqanet.opr.ca.gov/1987042630,HANDICAP ACCESS PROJECT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042631,"Water Resources, Department of",California Department of Water Resources,DWR,DEER CREEK SAND & GRAVEL REMOVAL PHASE IV,NOE,4/23/1987,4/23/1987,CLEARING FLOOD CHANNEL,https://ceqanet.opr.ca.gov/1987042631,DEER CREEK SAND & GRAVEL REMOVAL PHASE IV,STACY CEPELLO,,N/A,,"2440 MAIN ST,",,RED BLUFF,CA,96080,9165276530,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
