SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996121063,"Lomita, City of",City of Lomita,,LOMITA COMMUNITY IMPROVEMENT PLAN,EIR,4/25/1997,,"ESTABLISHMENT OF THE LOMITA COMMUNITY IMPROVEMENT AREA, ADOPTION COMMUNITY IMPROVEMENT PLAN FOR THE COMMERCIAL DISTRICTS IN LOMITA, & CREATION OF THE LOMITA DEVELOPMENT COMMISSION.",https://ceqanet.opr.ca.gov/1996121063/2,LOMITA COMMUNITY IMPROVEMENT PLAN,RICHARD KAWASAKI,CITY OF LOMITA,N/A,,,,,,,3103257110,,Lomita,Los Angeles,,PCH/NARBONNE AVE,,,,1,,,No,4/25/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997021002,"Santa Clarita, City of",City of Santa Clarita,,NEWHALL REDEVELOPMENT PROJECT,EIR,4/25/1997,,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997021002/2,NEWHALL REDEVELOPMENT PROJECT,GLENN ADAMICK,SANTA CLARITA REDEVELOPMENT AGENCY,N/A,,,,,,,8052554352,,Santa Clarita,Los Angeles,,,,,,I-5,,,No,4/25/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997041068,"San Dimas, City of",City of San Dimas,,"THE CREATIVE GROWTH REDEVELOPMENT PROJECT, AMENDMENT NO. 3",NOP,4/25/1997,,"REDEVELOPMENT PLAN FOR THE CREATIVE GROWTH PROJECT AREA, AMENDMENT NO.3.  AND TO ADD AN ADDITIONAL 383 ACRES TO EXISTING AREA.",https://ceqanet.opr.ca.gov/1997041068,"THE CREATIVE GROWTH REDEVELOPMENT PROJECT, AMENDMENT NO. 3",DON PRUYN,SAN DIMAS REDEVELOPMENT AGENCY,N/A,,,,,,,9093946218,,"La Verne, Pomona",Los Angeles,,,,,,I-210,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997042092,"Reedley, City of",City of Reedley,,"GPA NO. 97-2, COZ NO., DOL NO. 182 & CUP NO. 393",NEG,4/25/1997,,EXPANSION SIERRA-KINGS DISTRICT HOSPITAL,https://ceqanet.opr.ca.gov/1997042092,"GPA NO. 97-2, COZ NO., DOL NO. 182 & CUP NO. 393",A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,,,,,,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997042093,Humboldt County,,,PACIFIC LUMBER COMPANY CUP FOR AN ASPHALT CONCRETE PLANT,NEG,4/25/1997,,A CUP FOR THE DEVLEOPMENT OF AN OPERATION OF A ASPHALT CON- CRETE PLANT OT BE LOCATED IN A .8 ACRE UNCOVED GRAVEL AREA AT THE END OF THE EXISTING SAWMILL COMPLEX. AND BEHIND THE EXISTING TRUCK SHOP.,https://ceqanet.opr.ca.gov/1997042093,PACIFIC LUMBER COMPANY CUP FOR AN ASPHALT CONCRETE PLANT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997042094,"Los Gatos, City of",City of Los Gatos,,14800 WINCHESTER BLVD (COMPRESSED NATURAL GAS FACILITY),NEG,4/25/1997,,"CONSTRUCT, OPERATE, ANFD MAINTAIN A COMPRESSED NATURAL GAS FACILITY FOR FUELING TOWN VEHICLES ON A VACANT.461 ACRE LOT.",https://ceqanet.opr.ca.gov/1997042094,14800 WINCHESTER BLVD (COMPRESSED NATURAL GAS FACILITY),ERWIN ORDONEZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546874,,"Campbell, Los Gatos",Santa Clara,,,,,,,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997042095,"University of California, Regents of the",Regents of the University of California,,LABORATORY FOR ENERGY-RELATED HEALTH RESEARCH & S. CAMPUS,NEG,4/25/1997,,,https://ceqanet.opr.ca.gov/1997042095,LABORATORY FOR ENERGY-RELATED HEALTH RESEARCH & S. CAMPUS,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997042096,Tahoe City,,,MIDWAY BRIDGE-SQUAW VALLEY ROAD BIKE TRAIL,NEG,4/25/1997,,BIKE TRAIL CONSTRUCTION,https://ceqanet.opr.ca.gov/1997042096,MIDWAY BRIDGE-SQUAW VALLEY ROAD BIKE TRAIL,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997044032,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"AREA LIGHTING, FENCING & ROADWAYS AT INTERNATIONAL BORDER",EA ,4/25/1997,,"IMPLEMENT A SYSTEM OF LIGHTING, FENCING ANF ROADWAYS TO PREVENT ENTRY OF ILLEGAL IMMIGRANTS",https://ceqanet.opr.ca.gov/1997044032,"AREA LIGHTING, FENCING & ROADWAYS AT INTERNATIONAL BORDER",JOY JAISWAL,"US ARMY CORPS, CESPL-PD-RL",N/A,,,,,,,2134523871,,,San Diego,,,,,,,PACIFIC,,No,4/25/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997106875,Turlock Irrigation District,,,HILMAR SUBSTATION,NOD,4/25/1997,4/25/1997,MODIFICATION OF TID'S ALREADY EXISTING SUBSTATION LOCATED AT CORNER OF AUGUST AND LANDER AVE.,https://ceqanet.opr.ca.gov/1997106875,HILMAR SUBSTATION,RANDY BAYSINGER,TURLOCK IRRIGATION DISTRICT,N/A,,333 E. CANAL DR. P.O BOX 949,,TURLOCK,CA,95381,2098838232,,Turlock,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106876,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR THE POND SITE CHEVRON CHEMICAL COMPANY RICHMOND MANUFACTURING FACILITY,NOE,4/25/1997,4/25/1997,,https://ceqanet.opr.ca.gov/1997106876,WASTE DISCHARGE REQUIREMENTS FOR THE POND SITE CHEVRON CHEMICAL COMPANY RICHMOND MANUFACTURING FACILITY,ELIZABETH CHRISTIAN,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863980,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106877,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BOARD ORDER 97-048 UPDATED WASTE DISCHARGE REQUIREMENTS THE CLOSED HALF MOON BAY LANDFILL TO IMPLEMENT,NOE,4/25/1997,4/25/1997,,https://ceqanet.opr.ca.gov/1997106877,BOARD ORDER 97-048 UPDATED WASTE DISCHARGE REQUIREMENTS THE CLOSED HALF MOON BAY LANDFILL TO IMPLEMENT,GREGORY BARTOW,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860741,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106878,Sacramento County,,,KIMBALL TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,NOD,4/25/1997,4/25/1997,,https://ceqanet.opr.ca.gov/1997106878,KIMBALL TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH ST.RM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106879,Sonoma County,,,COTATI SYSTEMS C-1 AND C-2 OF THE COTATI DRAINAGE PLAN,NOD,4/25/1997,4/25/1997,,https://ceqanet.opr.ca.gov/1997106879,COTATI SYSTEMS C-1 AND C-2 OF THE COTATI DRAINAGE PLAN,JON NIEHAUS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Cotati,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE SIGNING,NOE,4/25/1997,4/25/1997,INSTALL FORTY POSTS AND INTERPRETIVE SIGNS IN THE TOWN OF NORTH BLOOMFIELD.,https://ceqanet.opr.ca.gov/1997106880,INTERPRETIVE SIGNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106881,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM DEMOLITION AND REPLACEMENT,NOE,4/25/1997,4/25/1997,REMOVE EXISTING RESTROOM AND PORTA-POTTIES AND INSTALL TWO PRE-FAB VAULT TYPE RESTROOMS.,https://ceqanet.opr.ca.gov/1997106881,RESTROOM DEMOLITION AND REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106882,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAY SHOWER INSTALLATION,NOE,4/25/1997,4/25/1997,INSTALL NEW PAY SHOWER CONTROLS IN 2 EXISTING SHOWER BUILDINGS AT THE LOAFER CREEK/COYOTE CAMPGROUNDS.,https://ceqanet.opr.ca.gov/1997106882,PAY SHOWER INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106883,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM HABITAT ENHANCEMENT,NOE,4/25/1997,4/25/1997,REMOVE STORM DAMAGED ROAD CROSSING AND CULVERTS.,https://ceqanet.opr.ca.gov/1997106883,STREAM HABITAT ENHANCEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106884,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESSIBLE CAMPSITES,NOE,4/25/1997,4/25/1997,CONVERT 5 EXISTING CAMPSITES TO HANDICAP ACCESSIBLE C CAMPSITES,https://ceqanet.opr.ca.gov/1997106884,HANDICAP ACCESSIBLE CAMPSITES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106885,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST GARRISON VISITOR CENTER,NOE,4/25/1997,4/25/1997,PAINT INTERIOR OF THE ORDERLY'S ROOMS AT THE EAST GARRISON GUARDHOUSE,https://ceqanet.opr.ca.gov/1997106885,EAST GARRISON VISITOR CENTER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
