SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984060607,California State Lands Commission,,,MINERAL PROSPECTING PERMIT - RIVERSIDE,NOD,2/5/1985,2/5/1985,ASSAY SMPL OF RCKS FOR MINERAL CONTENT/OREBODY,https://ceqanet.opr.ca.gov/1984060607/2,MINERAL PROSPECTING PERMIT - RIVERSIDE,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984062510,California State Lands Commission,,,DESERT AIR CYANIDE GOLD MILL/ SAN BERNARDINO CO,NOD,2/5/1985,2/5/1985,SMPLE RCK FOR ASSAY FOR GOLD & SLVR/OREBODY,https://ceqanet.opr.ca.gov/1984062510/2,DESERT AIR CYANIDE GOLD MILL/ SAN BERNARDINO CO,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984070204,Placer County,,,SULLIVAN RANCH RESIDENTIAL SUBDIVISION/PLACER COUNTY,EIR,2/5/1985,,"RESIDENTIAL SUBDIVISION (102, 10,000 SQ FT LOTS, 16 HALFPLEXES OR TWO-UNIT LOTS).  GENERAL PLAN AMENDMENT, REZONING, VARIANCE, AND TENTATIVE OF 118 UNITS ON 31.3 ACRES. DENSITY RESIDENTIAL, 2 TO 4 UNITS PER ACRE; A REZONE FROM R- 1-A-B-40 TO R-1; AND VARAIANCE TO",https://ceqanet.opr.ca.gov/1984070204/2,SULLIVAN RANCH RESIDENTIAL SUBDIVISION/PLACER COUNTY,THOMAS D. KUBIK,PLACER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,,Placer,,BELL ROAD,,,52-050-07,49,,,No,2/5/1985,3/22/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121104,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"ALDER CONSERVATION CAMP,DEL NORTE CO",NOD,2/5/1985,2/5/1985,EXPAN OF EXISTING 80 INMATE FAC TO ACCOMODATE 100 INMATES,https://ceqanet.opr.ca.gov/1984121104/2,"ALDER CONSERVATION CAMP,DEL NORTE CO",RONALD P BRINSKY,STATE FORESTRY DEPT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Del Norte,,,,,,101,KLAMATH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020207,"Victorville, City of",City of Victorville,,PROP GPA-4-84 (A),NOD,2/5/1985,2/5/1985,MULT FAM RES & COMM TO SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1985020207,PROP GPA-4-84 (A),JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020406,South San Joaquin Irrigation District,,,TRI-DAM MICROWAVE COMMUNICATION SYSTEM,JD ,2/5/1985,,THIRTEEN MICROWAVE COMMUNICATION INSTALLATIONS TO BE DEVELOPED JOINTLY BY USFS (STANISLAUS NATIONAL FOREST) AND THE TRI-DAM PROJECT OF THE SOUTH S OAKDALE IRRIGATION DISTRICTS.,https://ceqanet.opr.ca.gov/1985020406,TRI-DAM MICROWAVE COMMUNICATION SYSTEM,J.W. SOUTHERN,SOUTH SAN JOAQUIN & OAKDALE IRRIGATION DISTRICTS,N/A,,,,,,,2099653331,,,"Calaveras, Tuolumne",,,,,,108,,,No,2/5/1985,3/7/1985,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985020512,Santa Clara Valley Water District,,,"KIRK/PAGE HYDROELECTRIC FACILITY,SANTA CLARA CO",NEG,2/5/1985,,"PROPOSED HYDRO FAILCITY WOULD CONSIST OF A POWERHOUSE,A TAK EOFF PIPELINE FROM THE CENTRAL PIPELINE COMBINING FLOWS OF BOTH THE KIRK AND PAGE TURNOUTS,A TRANSMISSION LINE CONNECTING TO THE LOCAL POWER GRID",https://ceqanet.opr.ca.gov/1985020512,"KIRK/PAGE HYDROELECTRIC FACILITY,SANTA CLARA CO",BERNARD H GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,,,,,,4082652600,,Campbell,Santa Clara,,,,,,,LOS GATOS CREEK,,No,2/5/1985,3/7/1985,Power,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985020514,"Brentwood, City of",City of Brentwood,,BRENTWOOD TOWNSITE NO. 1 & 2 GAS WELLS,NEG,2/5/1985,,"CUP FOR NATURAL GAS EXPLORATION AND PRODUCTION,BRENTWOOD,CO NTRA COSTA CO",https://ceqanet.opr.ca.gov/1985020514,BRENTWOOD TOWNSITE NO. 1 & 2 GAS WELLS,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HWY 4/SYCAMORE,,,013-030-013,4,,,No,2/5/1985,3/7/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Mineral Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985020515,"Oroville, City of",City of Oroville,,BUTTE CO SHERIFFS HELIPORT,NEG,2/5/1985,,"HELIPORT TO FACILITATE LAW ENFORCEMENT,SEARCH AND RESCUE OPERATIONS FOR THE BUTTE CO SHERIFFS DEPT",https://ceqanet.opr.ca.gov/1985020515/2,BUTTE CO SHERIFFS HELIPORT,MARY ANN DILBECK,OROVILLE CITY,N/A,,,,,,,9165339551,,Oroville,Butte,,,,,,70,,,No,2/5/1985,3/7/1985,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985020516,San Benito County,,,SAN BENITO CO SOLID WASTE MGMT PLAN,NEG,2/5/1985,,COUNTY-WIDE SOLID WASTE MANAGEMENT PLAN FOR SAN BENITO CO,https://ceqanet.opr.ca.gov/1985020516,SAN BENITO CO SOLID WASTE MGMT PLAN,PATRICK BATES,SAN BENITO CO,N/A,,,,,,,4086376555,,,San Benito,,,,,,,,,No,2/5/1985,2/25/1985,Other,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1985020608,"Los Angeles, City of",City of Los Angeles,,SYLMAR EXPANSION PROJECT,NEG,2/5/1985,,THE PROJECT INVOLVES INCREASING THE EXISTING HIGH VOLTAGE PACIFIC INTERRIE CAPACITY FROM 2000 MW TO 3100MW BY INCREASING THE SYLMAR CONVERTER ST TO OPERATIONALLY ACHIEVLABE CAPABILITY OF PACIFIC INTERTIE CONDUCTERS,https://ceqanet.opr.ca.gov/1985020608,SYLMAR EXPANSION PROJECT,CARL HAASE,DEPARTMENT OF WATER AND POWER LOS ANGELES,N/A,,,,,,,2134813250,,,Los Angeles,,,,,,,,,No,2/5/1985,3/7/1985,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985020609,Livermore Valley Joint Unified School District,,,LOS ENTRADES SUBIDIVISION SANTA BARBARA COUNTY,NEG,2/5/1985,,THE APPLICANT PROPOSES TO SUBDIVIDE 42 ACRES INTO 21 LOTS FOR SINGLE FOAMILY RESIDENCES. THE MENICITO WATER DISTRICT WILL SERVE THE PROJECT,https://ceqanet.opr.ca.gov/1985020609,LOS ENTRADES SUBIDIVISION SANTA BARBARA COUNTY,DAVE DOERNER,SANTA BARBARA COUNTY,N/A,,,,,,,8059637135,,,Santa Barbara,,,,,,,S.B.,,No,2/5/1985,3/7/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985020612,Livermore Valley Joint Unified School District,,,AMENDMENT TO LAND USE ELEMENT TEXT FOR AGRICULTURAL INDUSTRY,NEG,2/5/1985,,AMENDMENT TO ALLOW THE CREATION OF PARCELS THAT DO NOT MEET THE MINIMUM PARCEL SIZE REQUIREMENTS OF AG DISTRRICT IF SITE IS WITHIN AG INDUSTRY OVER,https://ceqanet.opr.ca.gov/1985020612,AMENDMENT TO LAND USE ELEMENT TEXT FOR AGRICULTURAL INDUSTRY,LISA KNOX,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Maria,Santa Barbara,,RAY AND BETTERAVIA,,,,1,,SANTA MARIA,No,2/5/1985,,Other,"General Plan Amendment, Land Division (Subdivision, etc.)","Geology/Soils, Growth Inducement, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
1985020903,"Victorville, City of",City of Victorville,,PROP COND USE PERMIT CUP-58-84,NOD,2/5/1985,2/5/1985,TO ALLOW FOR AN APT COMPLEX,https://ceqanet.opr.ca.gov/1985020903,PROP COND USE PERMIT CUP-58-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020904,"Victorville, City of",City of Victorville,,PROP AMEND A-27-84,NOD,2/5/1985,2/5/1985,REVISE REQ FOR HOME OCCUPATION PERM W/NO STRUCTURES-300',https://ceqanet.opr.ca.gov/1985020904,PROP AMEND A-27-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020905,"Victorville, City of",City of Victorville,,PROP GPA-4-84 (B),NOD,2/5/1985,2/5/1985,TO REDESIGNATE PROP FROM MULT LND USE TO COMMERCIAL,https://ceqanet.opr.ca.gov/1985020905,PROP GPA-4-84 (B),JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020906,"Victorville, City of",City of Victorville,,PROP ZONE CHG ZC-20-84,NOD,2/5/1985,2/5/1985,RECLASS PROP FROM D-S TO C-M,https://ceqanet.opr.ca.gov/1985020906,PROP ZONE CHG ZC-20-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020908,"Victorville, City of",City of Victorville,,PROP ZONE CHANGE AC-21-84,NOD,2/5/1985,2/5/1985,RECLASSIFY PROM FROM R-1-B-1/2 TO R-1,https://ceqanet.opr.ca.gov/1985020908,PROP ZONE CHANGE AC-21-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020909,"Victorville, City of",City of Victorville,,PROP AMEND A-19-84,NOD,2/5/1985,2/5/1985,ADD SECT 18.13.030 (DENSITY BONUSES) TO CHAP 18.13,https://ceqanet.opr.ca.gov/1985020909,PROP AMEND A-19-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020910,"Victorville, City of",City of Victorville,,PROP AMEND A-24-84,NOD,2/5/1985,2/5/1985,REVISE LANGUAGE PERTAINING TO FENCE LOC/HGHT/CONST MATERIAL,https://ceqanet.opr.ca.gov/1985020910,PROP AMEND A-24-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020911,"Victorville, City of",City of Victorville,,PROP ZONE CHGE ZC-19-84,NOD,2/5/1985,2/5/1985,VICTVLLE TO C-2T AND TO R-3T,https://ceqanet.opr.ca.gov/1985020911,PROP ZONE CHGE ZC-19-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020912,"Victorville, City of",City of Victorville,,PROP AMEND A-26-84,NOD,2/5/1985,2/5/1985,ALLOW MUSEUMS IN C-4 ZONE DIST (HGHY & SERVICE COMM),https://ceqanet.opr.ca.gov/1985020912,PROP AMEND A-26-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020913,"Victorville, City of",City of Victorville,,PROP COND USE PERM CUP-2-85,NOD,2/5/1985,2/5/1985,CONST OF ONE-OFF SITE AD SIGN,https://ceqanet.opr.ca.gov/1985020913,PROP COND USE PERM CUP-2-85,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020914,"Victorville, City of",City of Victorville,,PROP AMEND A-23-84,NOD,2/5/1985,2/5/1985,AMENT CHAP 18.04 OF VCTVLLE MUNIC CODE "DEFINITIONS",https://ceqanet.opr.ca.gov/1985020914,PROP AMEND A-23-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020915,"Victorville, City of",City of Victorville,,PROP AMEND A-25-84,NOD,2/5/1985,2/5/1985,AMEND SEC 18.36 (COND USES),https://ceqanet.opr.ca.gov/1985020915,PROP AMEND A-25-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020916,"Victorville, City of",City of Victorville,,PROP COND USE PERMIT CUP-53-84,NOD,2/5/1985,2/5/1985,CONST OF GYM,https://ceqanet.opr.ca.gov/1985020916,PROP COND USE PERMIT CUP-53-84,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020917,"Victorville, City of",City of Victorville,,PROP LOT SPLIT LS-33-84,NOD,2/5/1985,2/5/1985,CREATION OF 2 PARCEL FRM EXISTING PARCEL,https://ceqanet.opr.ca.gov/1985020917,PROP LOT SPLIT LS-33-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020918,"Victorville, City of",City of Victorville,,PROP LOT SPLIT LS-2-85,NOD,2/5/1985,2/5/1985,ALLW FOR CREATION OF 4 PARCELS FRM SNGL PARCEL,https://ceqanet.opr.ca.gov/1985020918,PROP LOT SPLIT LS-2-85,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020919,"Victorville, City of",City of Victorville,,PROP COND USE PERMT CUP-57-84,NOD,2/5/1985,2/5/1985,DEV OF 307 SPCE MOBLE HME PK IN 2 PHASES,https://ceqanet.opr.ca.gov/1985020919,PROP COND USE PERMT CUP-57-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020920,"Victorville, City of",City of Victorville,,PROP SITE PLAN SP-29-84,NOD,2/5/1985,2/5/1985,DEV OF 307 SPCE MOBLE HME PK IN 2 PHASES,https://ceqanet.opr.ca.gov/1985020920,PROP SITE PLAN SP-29-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020921,"Victorville, City of",City of Victorville,,PROP GPA-1-84 (B)/ZONE CHG ZC-3-84,NOD,2/5/1985,2/5/1985,AMEND TO REDES PROP FROM MLU TO MFR,https://ceqanet.opr.ca.gov/1985020921,PROP GPA-1-84 (B)/ZONE CHG ZC-3-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020922,"Victorville, City of",City of Victorville,,ORIO TEBT TRACT TT-13-84,NOD,2/5/1985,2/5/1985,DEV OF SNGLE FAM RESID SUBDIV,https://ceqanet.opr.ca.gov/1985020922,ORIO TEBT TRACT TT-13-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020923,"Victorville, City of",City of Victorville,,PROP LOT SPLIT LS-35-84,NOD,2/5/1985,2/5/1985,CREAT OF 4 PARCELS FRM SNGLE PARCEL,https://ceqanet.opr.ca.gov/1985020923,PROP LOT SPLIT LS-35-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020924,"Victorville, City of",City of Victorville,,PROP COND USE PERM CUP-55-84,NOD,2/5/1985,2/5/1985,ALLW FOR DRIVE-THRU FACILITY,https://ceqanet.opr.ca.gov/1985020924,PROP COND USE PERM CUP-55-84,JOHN R HNATEK,,N/A,, 14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020925,"Victorville, City of",City of Victorville,,PROP SITE PLAN SP-27-84,NOD,2/5/1985,2/5/1985,ALL FOR DEV OF S & L REGIONAL OFF,https://ceqanet.opr.ca.gov/1985020925,PROP SITE PLAN SP-27-84,JOH R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020926,"Victorville, City of",City of Victorville,,PROP COND USE PERM CUP-50-84,NOD,2/5/1985,2/5/1985,ESTAB OF AUTO REPAIR FAC,https://ceqanet.opr.ca.gov/1985020926,PROP COND USE PERM CUP-50-84,JOH R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020927,"Victorville, City of",City of Victorville,,PROP COND USE PERM CUP-51-84,NOD,2/5/1985,2/5/1985,DEV OF APT COMPLEX,https://ceqanet.opr.ca.gov/1985020927,PROP COND USE PERM CUP-51-84,JOH R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020928,"Victorville, City of",City of Victorville,,PROP SITE PLAN SP-28-84,NOD,2/5/1985,2/5/1985,DEV OF RESID CONDO PROJ,https://ceqanet.opr.ca.gov/1985020928,PROP SITE PLAN SP-28-84,JOH R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021010,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE FLORENCE L ARMS,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021010,GENERAL PERMIT RECREATIONAL USE FLORENCE L ARMS,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021011,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE K & R CAULKINS,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021011,GENERAL PERMIT RECREATIONAL USE K & R CAULKINS,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021012,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE ANDRUE & AURORA GLAZNER,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021012,GENERAL PERMIT RECREATIONAL USE ANDRUE & AURORA GLAZNER,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021013,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE GEORGE & KATHLEEN MENDOZA,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021013,GENERAL PERMIT RECREATIONAL USE GEORGE & KATHLEEN MENDOZA,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021014,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE ADOLPH GUTIERREZ,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021014,GENERAL PERMIT RECREATIONAL USE ADOLPH GUTIERREZ,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021015,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE MART & CHARLENE CARTER,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021015,GENERAL PERMIT RECREATIONAL USE MART & CHARLENE CARTER,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021016,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE THOMAS & ARDYS HAWKINS,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021016,GENERAL PERMIT RECREATIONAL USE THOMAS & ARDYS HAWKINS,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021017,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE K & R CAULKINS,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021017,GENERAL PERMIT RECREATIONAL USE K & R CAULKINS,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021018,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE E.L. SCARBOROUGH,NOE,2/5/1985,2/5/1985,CONTINUED USE AND MAINTENANCE EXISTING PRIVATE DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021018,GENERAL PERMIT RECREATIONAL USE E.L. SCARBOROUGH,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021019,California State Lands Commission,,,AMENDMENT TO EXISTING DREDING PERMIT,NOE,2/5/1985,2/5/1985,AUTHORIZE DREDGING 600 CU YD ADD'L MATERIAL CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985021019,AMENDMENT TO EXISTING DREDING PERMIT,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021020,California State Lands Commission,,,MINERAL PROSPECTING PERMIT RIVERSIDE MTS,NOE,2/5/1985,2/5/1985,GEOLOGIC MAPPING CHIP SAMPLE ROCK OUTCROPS CLASS 6 SECTION 15306,https://ceqanet.opr.ca.gov/1985021020,MINERAL PROSPECTING PERMIT RIVERSIDE MTS,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021021,California State Lands Commission,,,MINERAL PROSPECTING PERMIT,NOE,2/5/1985,2/5/1985,HAND SAMPLE BEACH SEDIMENTS CLASS 6 SECTION 15306,https://ceqanet.opr.ca.gov/1985021021,MINERAL PROSPECTING PERMIT,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021032,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,2/5/1985,2/5/1985,"DISPOSAL 100,000 GA WATER SOFTENER LOS ANGELES INNER HARBOR CA WATER CODE DIVISION 7 CHAP 5.5 SEC. 13389",https://ceqanet.opr.ca.gov/1985021032,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021033,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,2/5/1985,2/5/1985,DISCHARGES ONCE-THROUGH COOLING WATER & IMPLANT WASTE CA WATER CODE DIVISION 7 CHAP 5.5 SEC. 13389,https://ceqanet.opr.ca.gov/1985021033,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021034,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,2/5/1985,2/5/1985,DISCHARGES ONCE-THROUGH COOLING WATER AND IMPLANT WASTE CA WATER CODE DIVISION 7 CHAP 5.5 SEC. 13389,https://ceqanet.opr.ca.gov/1985021034,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021036,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,2/5/1985,2/5/1985,DISCHARGE UP TO 1800 GPD COOLING TOWER BLEED-OFF CA WATER CODE DIVISION 7 CHAP 5.5 SEC. 13389,https://ceqanet.opr.ca.gov/1985021036,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021037,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,TIME SCHEDULE ORDER METROPOLITAN STEVEDORE CO,NOE,2/5/1985,2/5/1985,ISSUE TIME SCHEDULE ORDER SPECIFYING A SCHEDULE ENFORCEMENT ACTION (SECTION 15131),https://ceqanet.opr.ca.gov/1985021037,TIME SCHEDULE ORDER METROPOLITAN STEVEDORE CO,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021038,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REUIREMENTS AND NPDES PERMIT,NOE,2/5/1985,2/5/1985,"DISCHARGE TREATED REFINERY WASTES, MARINE TERMINAL WASTE CA WATER CODE, DIVISION 7, CHAPTER 5.5 SEC. 13389",https://ceqanet.opr.ca.gov/1985021038,WASTE DISCHARGE REUIREMENTS AND NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,