SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020015,"Ceres, City of",City of Ceres,,WESTPOINTE PROJECT,EIR,5/3/1990,,"1200 ACRE STUDY FOR ANNEXATION, GENERAL PLAN AMENDMENT REZONE, TO A MIXTURE OF LAND USES WHICH INCLUDE INDUSTRIAL, COMMERCIAL, RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989020015/2,WESTPOINTE PROJECT,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,WHITMORE AVE. & CROWS LANDING RD,,,,99,,MODESTO,No,5/4/1990,6/18/1990,,"Annexation, General Plan Amendment, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989081409,Riverside County,,,"GATEWAY CENTER, SP#250, ZC#551, CGPA#207",EIR,5/3/1990,,"GATEWAY CENTER SP NO. 250 PROPOSES TO DEVELOP 632 DWELLING UNITS, 114 AC. OF COMMERCIAL USES, 47.7 AC. OF NATURAL OPEN SPACE, AND A 27.2 ACRE PRIVATE CHURCH/SCHOOL SITE.",https://ceqanet.opr.ca.gov/1989081409/2,"GATEWAY CENTER, SP#250, ZC#551, CGPA#207",FRANK COYLE,RIVERSIDE COUNTY,N/A,,,,,,,7142753240,,"Moreno Valley, Riverside",Riverside,,HWY 60 & CENTRAL AVE,,            317,,60,CALIFORNIA AQUEDUCT,,No,5/4/1990,6/18/1990,"Commercial, Educational, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010316,Los Angeles County,,,90093 LOMITAS EXPLORATORY DRILLING PROJECT,NEG,5/3/1990,,CUP FOR DRILLING RIGS IN MPD. EXPLORATORY WELLS FOR OIL &GAS,https://ceqanet.opr.ca.gov/1990010316/2,90093 LOMITAS EXPLORATORY DRILLING PROJECT,KISHORE MANANDHAR,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,,,,,60,PUENTE CREEK,,No,5/3/1990,6/1/1990,Mining,Use Permit,"Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010426,"Glendora, City of",City of Glendora,,LA FETRA SENIOR SERVICES CENTER,NEG,5/3/1990,,CONVERSION OF AN EXISTING RESIDENTIAL HOME TO A SENIOR SERVICES CENTER.,https://ceqanet.opr.ca.gov/1990010426,LA FETRA SENIOR SERVICES CENTER,RAYMOND V. PE,CITY OF GLENDORA,N/A,,,,,,,8189148214,,Glendora,Los Angeles,,E. FOOTHILL BLVD / MINNESOTA AVE.,,,,,,,No,5/3/1990,6/1/1990,Recreational,,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020397,Kern County,,,"ZONE CHANGE CASE 16, MAP 196-8",CON,5/3/1990,,CHANGE OF ZONE FROM A-1 (EXCLUSIVE AGRICULTURE) TO R-1 (LOW DENSITY RESIDENTIAL) TO ALLOW DEVELOPMENT OF A 145-LOT SUBDIVISION OF SINGLE-FAMILY REISDENCES.  NO OTHER USES ARE PROPOSED ON THE PROPERTY.  WATER AND SEWER SERVICE ARE PROPOSED BY THE MOJAVE PUBLIC UTILITIES DISTRICT.  ACCESS IS PROPOSED OFF HOLT STREET AND AN EXTENSION OF DOUGLAS AVENUE.,https://ceqanet.opr.ca.gov/1990020397,"ZONE CHANGE CASE 16, MAP 196-8",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,HOLT STREET & DOUGLAS AVE.,,             34,,14/58,,MOJAVE,No,5/3/1990,5/15/1990,Residential,Rezone,,,,,,,,,,,,,,,,,,
1990020398,Nevada County,,,"SHA NEVA INC. U88-29.1, EIS90-52",CON,5/3/1990,,"AMENDMENT TO THE PREVIOUSLY APPROVED USE PERMIT ALLOWING THE CONSTRUCTION OF A CONCRETE BATCH PLANT.  APPLICATION PROPOSES TO ADD A 90 X 28' OPERATIONS BUILDING, MOVE THE SITE ACCESS AND TO MODIFY THE LAYOUT OF THE APPROVED PLANT.",https://ceqanet.opr.ca.gov/1990020398,"SHA NEVA INC. U88-29.1, EIS90-52",STEPHANIE WAGNER,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,SHA NEVA ROAD/HWY. 89,,             11,19-420-33,89/80,,,No,5/3/1990,5/31/1990,Industrial,,,,,,,,,,,,,,,,,,,
1990020400,"Modesto, City of",City of Modesto,,CITY OF MODESTO 18-HOLE GOLF COURSE,NEG,5/3/1990,,"CONSTRUCTION OF AN 18-HOLD GOLF COURSE, CLUBHOUSE, LIGHTED DRIVING RANGE, PARKING LOT, MAINTENANCE BUILDING, 160 LAND- SCAPED AND IRRIGATED ACRES.",https://ceqanet.opr.ca.gov/1990020400,CITY OF MODESTO 18-HOLE GOLF COURSE,RICHARD ULM,CITY OF MODESTO,N/A,,,,,,,2095775261,,Modesto,Stanislaus,,EL PASADO/DRY CREEK DR/RIVERSIDE DR,,            160,,,DRY CREEK,,No,5/3/1990,6/1/1990,Recreational,,"Hydrology/Water Quality, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990020401,Madera County,,,CONDITIONAL USE PERMIT #90-12,NEG,5/3/1990,,"PROJECT PROPOSES CONSTRUCTION OF A FACILITY TO EXTRACT SUGAR FROM SORGHUM THAT WILL BE CLARIFIED, FERMENTED AND DISTILLED TO PRODUCE ETHANOL.  SORGHUM WOULD BE SEPARATED AT HARVEST AND SOLD AS ANIMAL FEED.  THE MILLED SORGHUM STACKS COULD BE USED AS FODDER OR RETURNED TO THE FIELDS AND SPREAD, OR USED AS A FUEL SOURCE.",https://ceqanet.opr.ca.gov/1990020401,CONDITIONAL USE PERMIT #90-12,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Firebaugh,Madera,,AVE. 7-1/2 & FIREBAUGH BLVD.,,,42-081-01,,YES,YES,No,5/3/1990,6/1/1990,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020402,"Bakersfield, City of",City of Bakersfield,,"GPA 2-90, SEGMENT II, QUANTICO #1 ANNEXATION /ZUA 5011",NEG,5/3/1990,,ANNEXATION OF 9.64 AC. OF VACANT LAND INTO THE CITY.  GPA FROM HMR TO LI (LIGHT INDUSTRIAL) ON 5.65 AC. OF A 9.54 AC. PARCEL FOR DEVELOPMENT OF A GOODWILL INDUSTRIES PROCESS- ING WAREHOUSE AND OFFICE FACILITY,https://ceqanet.opr.ca.gov/1990020402,"GPA 2-90, SEGMENT II, QUANTICO #1 ANNEXATION /ZUA 5011",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,QUANTICO & TEXAS,,             10,142-200-01,58/184,,,No,5/3/1990,6/1/1990,"Industrial, Office","Annexation, General Plan Amendment, Prezone","Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020403,California State Lands Commission,,,CALIFORNIA GAS GATHERING PROPOSED NATURAL GAS PIPELINE,NEG,5/3/1990,,"CONSTRUCT SIX MILES OF BURIED 6"" NATURAL GAS PIPELINE FROM GILL RANCH, MADERA COUNTY, TO THE SPRECKELS SUGAR PLANT IN MENDOTA, FRESNO COUNTY.",https://ceqanet.opr.ca.gov/1990020403,CALIFORNIA GAS GATHERING PROPOSED NATURAL GAS PIPELINE,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163274715,,Mendota,"Fresno, Madera",,SAN MATEO AVENUE,,,,33,SAN JOAQUIN RIVER,,No,5/3/1990,6/1/1990,,,"Aesthetics, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020404,"Mammoth Lakes, City of",City of Mammoth Lakes,,GENERAL PLAN AMENDMENT 90-1,NEG,5/3/1990,,MODIFY THE GENERAL PLAN DESIGNATION FROM LOW DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL AND THE ZONING DESIGNATION FROM RESIDENTIAL SINGLE FAMILY TO RESIDENTIAL MULTIPLE FAMILY 2 FOR THREE PARCELS IN THE LAUREL MEADOWS SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020404,GENERAL PLAN AMENDMENT 90-1,KAREN JOHNSON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,WATERFORD AVE/OLD MAMMOTH RD.,,,,,MAMMOTH CREEK,,No,5/30/1990,6/1/1990,,General Plan Amendment,"Cultural Resources, Land Use/Planning, Population/Housing, Recreation",,,,,,,,,,,,,,,,,
1990020405,"Mammoth Lakes, City of",City of Mammoth Lakes,,"USE PERMIT APPLICATION 90-3, MANZANITA APARTMENTS",NEG,5/3/1990,,"SIX 2-BEDROOM UNITS, AND TWO 1-BEDROOM UNITS TO BE CONSTRUCTED ON AN APPROX. 15,000 SQ.FT. LOT.",https://ceqanet.opr.ca.gov/1990020405,"USE PERMIT APPLICATION 90-3, MANZANITA APARTMENTS",KAREN JOHNSON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,33-160-30,,,,No,5/3/1990,6/1/1990,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1990020406,"Lake Elsinore, City of",City of Lake Elsinore,,"COMMERICAL PROJECT 90-1, CUP 89-9; ELSINORE WEST MARINA",NOP,5/3/1990,,R.V. PARK SEE ATTACHED INITIAL STUDY,https://ceqanet.opr.ca.gov/1990020406,"COMMERICAL PROJECT 90-1, CUP 89-9; ELSINORE WEST MARINA",GABRIELLE RESTIVO,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,"LAKESHORE, SEAT OF RIVERSIDE DR.",,             50,379-070-007,74,LAKE ELSINORE,,No,5/4/1990,6/4/1990,Recreational,"Specific Plan, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020411,Nevada County,,,HARMONY RIDGE RESORT,CON,5/3/1990,,,https://ceqanet.opr.ca.gov/1990020411,HARMONY RIDGE RESORT,DAVE SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,"HARMONY RIDGE RD, STATE HWY 20",,,"34-160-04,06",49,,,No,5/7/1990,5/21/1990,Residential,"General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020440,Riverside County,,,CGPA 248 PASS AREA COMMUNITY PLAN,NOP,5/3/1990,,"THE PASS AREA COMMUNITY PLAN (PACP) IS BEING PROPOSED FOR A LARGE UNINCORPORATED AREA LOCATED BETWEEN THE CITIES OF MORENO VALLEY AND BANNING IN WESTERN RIVERSIDE COUNTY.  THE PACP WILL BE CONSISTENT OF A LAND USE MAP AND VARIOUS GEO- GRAPHICALLY RELATED PLANNING POLICIES AND PROGRAMS. ASSOC- IATED WITH THE PACP IS AN EIR WHICH WILL EXAMINE AND EVALUAT RELATED ENVIRONMENTAL CONCERNS AND POTENTIAL SERVICE AND INFRASTRUCTURE NEEDS IN THE PLANNING AREA.  THE PACP, MORE- EVER, WILL BECOME AN AMENDMENT TO RIVERSIDE COUNTY'S COMPRE- HENSIVE GENERAL PLAN; AS SUCH IT WILL EVENTUALLY BE USE TO GUIDE LAND USE IN THE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990020440,CGPA 248 PASS AREA COMMUNITY PLAN,GERALD J. BUYDOS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753200,,Beaumont,Riverside,,,,,,,,,No,5/14/1990,6/13/1990,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030333,Morgan Hill Unified School District,,,ACQUISITION OF SCHOOL SITE AND CONSTRUCTION OF NEW SCHOOL,NEG,5/3/1990,,ACQUISITION OF SCHOOL SITE AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990030333,ACQUISITION OF SCHOOL SITE AND CONSTRUCTION OF NEW SCHOOL,JAMES W. SMITH,MORGAN HILL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087795272,,Morgan Hill,Santa Clara,,E. MAIN AVE/MONTEREY ST/HWY. 101,,,727-07-08/30,101,,,No,5/3/1990,6/1/1990,Educational,General Plan Update,"Agriculture and Forestry Resources, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030334,"Redding, City of",City of Redding,,GENERAL GROWTH RETAIL COMMERCIAL CENTER,NOP,5/3/1990,,"GENERAL PLAN AMENDMENT TO CHANGE 135 ACRES OF A 178-ACRE SITE TO ""RETAIL COMMERCIAL.""  PROJECT INVOLVES A USE PERMIT FOR A 650,000 SQ.FT. RETAIL COMMERCIAL CENTER AND PARKING ON 135 ACRES.  REMAINING 43 AC. WOULD RETAIN ITS GENERAL PLAN DESIGNATION OF ""RESIDENTIAL, 3.0 DWELLING UNITS PER ACRE"" AND ""GREENWAY.""",https://ceqanet.opr.ca.gov/1990030334,GENERAL GROWTH RETAIL COMMERCIAL CENTER,TERRI JACQUES,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,OASIS ROAD/I-5,,            178,,I-5,CHURN CREEK,,No,5/3/1990,6/1/1990,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990101351,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,5/3/1990,5/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101351,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101376,"Cypress, City of",City of Cypress,,"CYPRESS BUSINESS/PROFESSIONS CENTER, SP 89-1",NOD,5/3/1990,5/3/1990,DEVELOPMENT OF BUSINESS PARK ON 74.6 ACRES/GOLF COURSE ++,https://ceqanet.opr.ca.gov/1990101376,"CYPRESS BUSINESS/PROFESSIONS CENTER, SP 89-1",CHRISTINE EYNON,CITY OF CYPRESS,N/A,,5275 ORANGE AVENUE,,CYPRESS,CA,90630,7142296720,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101377,"San Diego, City of",City of San Diego,,STATE OCEAN PLAN COMPLIANCE PROJECT,NOD,5/3/1990,5/3/1990,CONSTRUCTION/OPERATION OF SHORT-TERM PRE/DECHLORINATION FAC,https://ceqanet.opr.ca.gov/1990101377,STATE OCEAN PLAN COMPLIANCE PROJECT,ELLEN BOVARD,CITY OF SAN DIEGO,N/A,,"401 B STREET, SUITE 710",,SAN DIEGO,CA,92101,6195334200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
