SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987011307,"Sacramento, Port of",Port of Sacramento,,Sacramento River Deep Water Ship Channel Deepening Project,NOD,10/18/1988,10/18/1988,DREDGING OF SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1987011307/5,Sacramento River Deep Water Ship Channel,DENNIS G. CLARK,Sacramento Port District,N/A,,WORLD TRADE CENTER,,WEST SACRAMENTO,CA,95691,9163718000,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987120909,"Irwindale, City of",City of Irwindale,,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,EIS,10/18/1988,,"THE CITY OF IRWINDALE AND THE LOS ANGELES RAIDERS PROPOSE TO DEVELOP A 70,000 SEAT CAPACITY FOOTBALL STADIUM IN AN ACTIVE SAND AND GRAVEL QUARRY KNOWN AS BL CITY OF IRWINDALE. POSED TO BE CONSTRUCTED NEAR THE STADIUM.",https://ceqanet.opr.ca.gov/1987120909/2,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,,,,,,8189623410,,Irwindale,Los Angeles,,,,            346,,I-210 I605,SAN GABRIEL RIVER,,No,10/18/1988,12/12/1988,"Office, Recreational","General Plan Amendment, Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987120909,"Irwindale, City of",City of Irwindale,,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,JD ,10/18/1988,,"THE CITY OF IRWINDALE AND THE LOS ANGELES RAIDERS PROPOSE TO DEVELOP A 70,000 SEAT CAPACITY FOOTBALL STADIUM IN AN ACTIVE SAND AND GRAVEL QUARRY KNOWN AS BL CITY OF IRWINDALE. POSED TO BE CONSTRUCTED NEAR THE STADIUM.",https://ceqanet.opr.ca.gov/1987120909/3,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,,,,,,8189623410,,Irwindale,Los Angeles,,,,            346,,I-210 I605,SAN GABRIEL RIVER,,No,10/18/1988,12/12/1988,"Office, Recreational","General Plan Amendment, Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987120909,"Irwindale, City of",City of Irwindale,,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,OTH,10/18/1988,,"THE CITY OF IRWINDALE AND THE LOS ANGELES RAIDERS PROPOSE TO DEVELOP A 70,000 SEAT CAPACITY FOOTBALL STADIUM IN AN ACTIVE SAND AND GRAVEL QUARRY KNOWN AS BL CITY OF IRWINDALE. POSED TO BE CONSTRUCTED NEAR THE STADIUM.",https://ceqanet.opr.ca.gov/1987120909/4,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,,,,,,8189623410,,Irwindale,Los Angeles,,,,            346,,I-210 I605,SAN GABRIEL RIVER,,No,10/18/1988,12/12/1988,"Office, Recreational","General Plan Amendment, Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988071805,El Dorado County,,,BASS LAKE SUBDIVISION,EIR,10/18/1988,,"245 ACRE MIXED USE COMMUNITY, INCLUDING 10 ACRES OF COMMERCIAL LAND, 10 ACRES OF MUTI-FAMILY, AND APPROX. 220 ACRES OF SINGLE FAMILY RESIDEN MULTI-FAMILY PORTIONS ARE TO HAVE PLANNED DEVELOPMENT ZONING.",https://ceqanet.opr.ca.gov/1988071805,BASS LAKE SUBDIVISION,LARRY WALROD,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,,,            245,,50,,,No,10/18/1988,11/17/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988101709,Ceres Unified School District,,,BOOTHE ROAD ELEMENTARY SCHOOL,NEG,10/18/1988,,PROPOSED NEW ELEMENTARY SCHOOL ON 10.7 ACRES.,https://ceqanet.opr.ca.gov/1988101709,BOOTHE ROAD ELEMENTARY SCHOOL,JAMES HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,BOOTHE & PRIMROSE,,             10,,,TUOLUMNE RIVER,,No,10/18/1988,11/17/1988,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988101903,Fillmore Unified School District,,,FILLMORE UNIFIED 'A' STREET MIDDLE SCHOOL DEVELOPMENT,NEG,10/18/1988,,"PROPOSAL FOR A MIDDLE SCHOOL WITH 1000 STUDENT CAPACITY. 98,000 SQ FT STRUCTURE.  50-60 EMPLOYEES.",https://ceqanet.opr.ca.gov/1988101903,FILLMORE UNIFIED 'A' STREET MIDDLE SCHOOL DEVELOPMENT,ROBERT KERNEN,FILLMORE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8055240280,,Fillmore,Ventura,,'A' ST & FIRST ST,,             17,,#126,,,No,10/18/1988,11/17/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988101906,South Coast Air Quality Management District,,,SCAQMD RULE# 1169 & RULE# 1169.1 (CHROMIC PLATING/ANODIZING),NEG,10/18/1988,,"PROPOSAL FOR RULES TO REDUCE HEXAVALENT CHROMIUM EMISSIONS FROM CHROM PLATING AND CHROMIC ACID ANODIZING FACILITIES. LANGUAGE AMENDING RULES ADDRESSES RISK AND CURRENT RISK, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1988101906,SCAQMD RULE# 1169 & RULE# 1169.1 (CHROMIC PLATING/ANODIZING),STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,8185722151,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,10/18/1988,11/17/1988,,,"Air Quality, Hazards & Hazardous Materials, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1988102340,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1988,10/18/1988,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1988102340,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102341,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/18/1988,10/18/1988,PRESCRIBED BURN FOR OPTIMUN HABITAT MORRO BAY KANGAROO RAT,https://ceqanet.opr.ca.gov/1988102341,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102342,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1988,10/18/1988,ACQUIRE A GIFT OF 2 PARCELS FROM BUREAU OF LAND MANAGEMENT,https://ceqanet.opr.ca.gov/1988102342,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102343,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1988,10/18/1988,GIFT FROM BUREAU OF LAND MGMT ONE PARCEL(80 ACRES),https://ceqanet.opr.ca.gov/1988102343,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102344,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUESTRIAN TRAIL,NOE,10/18/1988,10/18/1988,CONST 1800 FT TRAIL,https://ceqanet.opr.ca.gov/1988102344,EQUESTRIAN TRAIL,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102345,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1988,10/18/1988,ACQUIRE 2157 ACRES OF LAND,https://ceqanet.opr.ca.gov/1988102345,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102346,"Fish & Game, Wildlife Conservation Board",,,SOUTH FORK WILDLIFE AREA-LAKE ISABELLA,NOE,10/18/1988,10/18/1988,"CONTROL OF CONSERVATION,MAINTENANCE & MGMT OF FISH/WILDLIFE",https://ceqanet.opr.ca.gov/1988102346,SOUTH FORK WILDLIFE AREA-LAKE ISABELLA,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102347,"La Puente, City of",City of La Puente,,EIA-410,NOE,10/18/1988,10/18/1988,APPROVAL FOR RESTAURANT & COCKTAIL LOUNGE,https://ceqanet.opr.ca.gov/1988102347,EIA-410,BOB HATNER,LA PUENTA CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102348,"La Puente, City of",City of La Puente,,EIA-429,NOD,10/18/1988,10/18/1988,CHANGE OF ZONE FROM R-1 TO R-3,https://ceqanet.opr.ca.gov/1988102348,EIA-429,BOB HATMER,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102349,"La Puente, City of",City of La Puente,,EIA-4-6,NOD,10/18/1988,10/18/1988,CHANGE ZONE FORM R-1 TO R-2,https://ceqanet.opr.ca.gov/1988102349,EIA-4-6,BOB HATMER,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
