SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061002,Trinity County,,,TRINITY ALPS BUSINESS PARK / WEAVERVILLE,NOD,4/3/1989,4/3/1989,BUSINESS PARK SITE,https://ceqanet.opr.ca.gov/1986061002/3,TRINITY ALPS BUSINESS PARK / WEAVERVILLE,BRUCE J. BAYLESS,Trinity Co Planning Dept,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220164,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092315,"Ceres, City of",City of Ceres,,WASTEWATER TREATMENT EXPANSION PROJECT - CERES,NOP,4/3/1989,,EXPANSION OF THE SEWER PLANT TO SERVE THE CITY'S ULTIMATE GROWTH LIMITS AND POPULATION TO A CAPACITY OF 7.9 MGD FROM 2.5 MGD.,https://ceqanet.opr.ca.gov/1986092315/2,WASTEWATER TREATMENT EXPANSION PROJECT - CERES,JOE HOLLSTEIN,CITY OF CERES,N/A,,,,,,,,,Ceres,Stanislaus,,,,,,99,,,No,4/5/1989,5/5/1989,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987081556,"Caltrans, Planning","California Department of Transportation, Headquarters",,DRAINAGE CORRECTION ON RTE 178,NOD,4/3/1989,4/3/1989,DRAINAGE CORRECTIONS ON RTE 178,https://ceqanet.opr.ca.gov/1987081556,DRAINAGE CORRECTION ON RTE 178,JOHN A. EDELL,CA DEPT OF TRANSPORTATION,N/A,,500 S. MAIN ST,,BISHOP,,93514,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988041231,Sonoma County,,,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,EIR,4/3/1989,,"RECONSTRUCTION AND WIDENING OF SEBASTOPOL RD TO A 5-LANE, 64 FT ROADWAY, INITIALLY WITHIN 76-FOOT RIGHT OF WAY AND UTIMATELY WITHIN AN 86-FOOT ROW. B ONS MAY REQUIRE ADDITIONAL ROW. STORM DRAIN CONSTRUCTION; SEWER AND WATER LINE UPGRADING OR REPLACEMENT; UTILITY UNDER GROUND; CURBS, GUTTERS AND SIDEWAL",https://ceqanet.opr.ca.gov/1988041231/2,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,TOM BANE,COUNTY OF SONOMA REDEVELOPMENT AGENCY,N/A,,,,,,,7075273187,,Santa Rosa,Sonoma,,STONY POINT RD & OLIVE ST,,,,12/101,,,No,4/4/1989,5/19/1989,Transportation,"General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041231,Sonoma County,,,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,FIN,4/3/1989,,"RECONSTRUCTION AND WIDENING OF SEBASTOPOL RD TO A 5-LANE, 64 FT ROADWAY, INITIALLY WITHIN 76-FOOT RIGHT OF WAY AND UTIMATELY WITHIN AN 86-FOOT ROW. B ONS MAY REQUIRE ADDITIONAL ROW. STORM DRAIN CONSTRUCTION; SEWER AND WATER LINE UPGRADING OR REPLACEMENT; UTILITY UNDER GROUND; CURBS, GUTTERS AND SIDEWAL",https://ceqanet.opr.ca.gov/1988041231/3,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,TOM BANE,COUNTY OF SONOMA REDEVELOPMENT AGENCY,N/A,,,,,,,7075273187,,Santa Rosa,Sonoma,,STONY POINT RD & OLIVE ST,,,,12/101,,,No,4/4/1989,5/19/1989,Transportation,"General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092102,Southern California Metropolitan Water District,,,JOSEPH JENSEN FILTRATION PLANT EXPANSION,NOD,4/3/1989,4/3/1989,EXPANSION OF AN EXISTING DRINKING WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1988092102/2,JOSEPH JENSEN FILTRATION PLANT EXPANSION,THOMAS J. RYAN,SOUTHERN CALIFORNIA METROPOLITAN WATER DISTRICT,N/A,,P.O.BOX 54153,,LOS ANGELES,,90054,2132506140,,Los Angeles,,,SAN FERNANDO RD & BALBOA BLVD,,,,GOLDEN ST,BULL CRK/,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101105,"University of California, Regents of the",Regents of the University of California,,ENGINEERING UNIT 2,NEG,4/3/1989,,"THE PROJECT PROPOSES THE CONSTRUCTION OF AN APPROX 196,000 SQ FT BLDG TO HOUSE FACILITIES FOR VARIOUS COLLEGE OF ENGINE ERING PROGRAMS AT UC DAVIS.  THE P WIND TUNNEL TO BE BUILT DIRECTLY EAST OF THE PROJECT IN AN EXISTING SERVICE YARD.",https://ceqanet.opr.ca.gov/1988101105/2,ENGINEERING UNIT 2,"RICHARD J. MEISINGER, JR","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522063,,Davis,Yolo,,,,              3,,,,,No,4/4/1989,5/4/1989,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988112833,"Public Health, Department of",California Department of Public Health,CDPH,"BROWN AND BRYANT, INC. HAZARDOUS WASTE CLOSURE",NOD,4/3/1989,4/3/1989,CLOSURE OF HAZ WSTE UNITS,https://ceqanet.opr.ca.gov/1988112833/2,"BROWN AND BRYANT, INC. HAZARDOUS WASTE CLOSURE",LINDA D. HOGG,CA ST HEALTH SERVICES DEPARTMENT,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393145,,Shafter,Kern,,,,,,99/155/178,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013014,Lemoore Union Elementary School District,,,INTERMEDIATE SCHOOL ACQUISITION/DEVELOPMENT PROJECT,NOD,4/3/1989,4/3/1989,ACQUISITION & DEV OF 20 ACRES INTERMEDIATE SCHOOL SITE,https://ceqanet.opr.ca.gov/1989013014/2,INTERMEDIATE SCHOOL ACQUISITION/DEVELOPMENT PROJECT,IDANNA AARON,LEMOORE UNION ELEMENTARY SCHOOL,N/A,,100 VINE STREET,,LEMOORE,,93245,2099245621,,,Kings,,HUME AVE; AVE 18 3/4;,,,,41/198,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1989021411,Alameda County,,,CONSTRUCTION OF BICYCLE LANES ON MINES ROAD,NOD,4/3/1989,4/3/1989,CONST 1 BICYCLE LANE ON EACH SIDE OF MINES RD,https://ceqanet.opr.ca.gov/1989021411/2,CONSTRUCTION OF BICYCLE LANES ON MINES ROAD,ROBERT HALE,COUNTY OF ALAMEDA,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705546,,,Alameda,,MINES/DEL VALLE ROADS,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040301,Fresno Unified School District,,,FIG GARDEN ELEMENTARY SCHOOL EXPANSION,NEG,4/3/1989,,ACQUISITION AND DEVELOPMENT OF 2 ACRES ADJOINED TO THE EXIST ING FIG GARDEN ELEMENTARY SCHOOL. THE ADDITION WILL PROVIDE CLASSROOMS AND FACILITIES FOR ABOU STUDENTS PRESENTLY HOUSED AT THE FIG GARDEN SCHOOL,https://ceqanet.opr.ca.gov/1989040301,FIG GARDEN ELEMENTARY SCHOOL EXPANSION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,BRAWLEY & KADOTA AVENUES,,              2,,,,SIERRA SKY PARK,No,4/3/1989,5/3/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040302,Fresno Unified School District,,,BLACKSTONE/WEBSTER ELEMENTARY SCHOOL ACQUISITION/DEVELOPMENT,NEG,4/3/1989,,ACQUISITION AND DEVELOPMENT OF ABOUT 10 ACRE ELEMENTARY SCHOOL SITE FOR 900 STUDENTS.,https://ceqanet.opr.ca.gov/1989040302,BLACKSTONE/WEBSTER ELEMENTARY SCHOOL ACQUISITION/DEVELOPMENT,JOHN MILLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,BLACKSTONE & WEBSTER AVENUES,,,,41,,,No,4/3/1989,5/3/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040303,Fresno Unified School District,,,PEACH AND CHURCH AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,NEG,4/3/1989,,ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL SITE FOR 900 REGULAR AND 60-80 PHYSICALLY HANDICAPPED STUDENTS IN A MEDICAL THERAPY FACILITY,https://ceqanet.opr.ca.gov/1989040303,PEACH AND CHURCH AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,PEACH & CHURCH AVENUES,,,,,,,No,4/3/1989,5/3/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040304,Fresno Unified School District,,,BELMONT/BARTON ELEMENTARY SCHOOL SITE ACQUISITION/DVLPMT,NEG,4/3/1989,,THE ACQUISITION AND DEVELOPMENT OF ABOUT 10 ACRE ELEMENTARY SCHOOL SITE. THE SCHOOL WILL BE FOR ABOUT 900 STUDENTS,https://ceqanet.opr.ca.gov/1989040304,BELMONT/BARTON ELEMENTARY SCHOOL SITE ACQUISITION/DVLPMT,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,BELMONT & BARTON AVENUES,,              9,,41,,FRESNO AIR,No,4/3/1989,5/3/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040305,Fresno Unified School District,,,MAPLE/FLORENCE AVENUES ELEMENTARY SCHOOL DEVELOPMENT PROJECT,NEG,4/3/1989,,DEVELOPMENT OF ELEMENTARY SCHOOL ON 10.7 ACRE SITE FOR 900,https://ceqanet.opr.ca.gov/1989040305,MAPLE/FLORENCE AVENUES ELEMENTARY SCHOOL DEVELOPMENT PROJECT,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,MAPLE/FLORENCE AVENUES,,             11,,41,,,No,4/3/1989,5/3/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040306,"Real Estate, Department of",Department of Real Estate,,BIG DEER RIDGE,NEG,4/3/1989,,"PROPERTY CONSISTS OF 14 LOTS, 12 AND 9 ON 577 ACRES 5 1/2 MILES NORTHEAST OF SHEEP RANCH IN CALAVERAS COUNTY.",https://ceqanet.opr.ca.gov/1989040306,BIG DEER RIDGE,MS. MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,Calaveras,,CUNNINGHAM ROAD,,,,,,,No,4/3/1989,5/3/1989,Residential,,,,,,,,,,,,,,,,,,,
1989040307,Galt Union School District,,,GALT JOINT UNION SCHOOL DISTRICT DEVELOPER FEE INCREASE,NEG,4/3/1989,,ESTABLISHMENT OF INCREASE IN SCHOOL DEVELOPER FEE TO BE LEVIED UPON RESIDENTIAL AND COMMERCIAL/INDUSTRIAL DEVELOPERS AS A PRECONDITION TO BUILDING PERM ION AND CERTAIN RECONSTRUCTION WITHIN THE BOUNDARIES OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1989040307,GALT JOINT UNION SCHOOL DISTRICT DEVELOPER FEE INCREASE,ROBERT MCCAFFREY,GALT JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,2097452911,,Galt,Sacramento,,,,,,99,,,No,4/3/1989,5/3/1989,,,,,,,,,,,,,,,,,,,,
1989040310,San Jacinto Unified School District,,,SAN JACINTO HIGH SCHOOL ADDITION,NEG,4/3/1989,,SAN JACINTO HIGH SCHOOL - 15 ROOM ADDITION TO HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1989040310,SAN JACINTO HIGH SCHOOL ADDITION,JACK MATLOCK,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,500 IDYLLWILD DRIVE,,              7,434-070-025,,,,No,4/3/1989,5/3/1989,Educational,,,,,,,,,,,,,,,,,,,
1989040313,Lassen County,,,SKYLINE NORTH SKYLINE EAST/SUSAN RIVER ROAD,NOP,4/3/1989,,"FIRST SEGMENT WILL REQUIRE CONSTRUCTING A 24' WIDE TRAVELED WAY ROAD PLUS 4' PAVED SHOULDERS OVER AN EXISTING DIRT ROAD. THIS SEGMENT BEGINS .3 MILES WEST THE SUSNAVILLE CITY LIMITS AND PROCEEDS WASTERLY FOR ABOUT .6 MILES TO PIAUTE LANE, THE .3 MILES BEING WITHIN THE CITY LIMITS OF SUSANVILLE.",https://ceqanet.opr.ca.gov/1989040313,SKYLINE NORTH SKYLINE EAST/SUSAN RIVER ROAD,JOHN SHOUN,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,36/139,,,No,4/5/1989,5/5/1989,Transportation,,,,,,,,,,,,,,,,,,,
1989040401,Siskiyou County,,,WALDRUM ZONE CHANGE,NEG,4/3/1989,,THE APPLICANT IS PROPOSING TO REZONE ABOUT 7 ACRES.,https://ceqanet.opr.ca.gov/1989040401,WALDRUM ZONE CHANGE,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,SECOND AVE/NUGGET ST,,              7,,96,KLAMAT,HAPPY CAMP AIRP,No,4/4/1989,5/4/1989,Other,Rezone,"Aesthetics, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989040402,"Redding, City of",City of Redding,,SUPPLE. EIR 3-79 CANBY OVERCROSSING CYPRESS SHOPPING CENTER,OTH,4/3/1989,,PROPOSED GPA TO INCREASE COMMERCIAL ACREAGE BY 9.36 ACRES IN ORDER TO ACCOMMODATE A WHOLESALE MEMBERSHIP DISCOUNT STORE.,https://ceqanet.opr.ca.gov/1989040402,SUPPLE. EIR 3-79 CANBY OVERCROSSING CYPRESS SHOPPING CENTER,J. KEANEY/L. MORGON,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,DANA DR/VICTOR AVE,,,,5/RT 44,SACTO,ENTERPRISE,No,4/4/1989,5/19/1989,Commercial,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989040506,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT RAMPS ALONG ROUTE 210 FREEWAY AT FAIROAKS,NEG,4/3/1989,,CONSTRUCTION OF AN EASTBOUND ON-RAMP AND A WESTBOUND OFF- RAMP ALONG ROUTE 210 AT FAIR OAKS AVENUE,https://ceqanet.opr.ca.gov/1989040506,CONSTRUCT RAMPS ALONG ROUTE 210 FREEWAY AT FAIROAKS,CLEAVE GOVAN,CALTRANS,N/A,,,,,,,2136202246,,Pasadena,Los Angeles,,FAIROAKS AVENUE,,,,"134,710,10",,,No,4/4/1989,5/4/1989,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989040508,"Santa Monica, City of",City of Santa Monica,,OCEAN PARK REZONING PLAN,EIR,4/3/1989,,"DOWNZONING OF RESIDENTIAL NEIGHBORHOOD TO INCLUDE NEW DENSITY, DESIGN AND DEVELOPMENT STANDARDS.",https://ceqanet.opr.ca.gov/1989040508,OCEAN PARK REZONING PLAN,JOHN READ,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,,,,No,4/4/1989,5/19/1989,,Rezone,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989040509,"Encinitas, City of",City of Encinitas,,CARDIFF CREST,NEG,4/3/1989,,DEVELOPMENT OF A 3.024 ACRE LOT INTO 14 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989040509,CARDIFF CREST,STEVEN ROSS,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"CHESTERFIELD, GLASGOW",,              3,,I-5,PACIFI,,No,4/4/1989,5/4/1989,Residential,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040510,Ventura County,,,GENERAL PLAN AMENDMENT 89-1,NEG,4/3/1989,,AMENDMENTS TO THE COUNTY'S GENERAL PLAN AND NON-COSTAL ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1989040510,GENERAL PLAN AMENDMENT 89-1,TODD COLLART,COUNTY OF VENTURA,N/A,,,,,,,8056542468,,Ventura,Ventura,,,,,,,,,No,4/4/1989,5/4/1989,Mining,General Plan Amendment,"Coastal Zone, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989040516,"Irvine, City of",City of Irvine,,MAIN STREET WIDENING,NOP,4/3/1989,,"PROJECT WILL PROVIDE THREE THROUGH TRAFFIC LANES, A BICYCLE LANE, REQUIRED TURNING MOVEMENT LANES, RAISED MEDIANS WHICH ARE IDENTIFIED AS AREAWIDE TRAFFIC AL DEVELOPMENT CONDITIONED LOCAL TRAFFIC IMPROVEMENTS FOR EACH PRINCIPLE DIRECTION.",https://ceqanet.opr.ca.gov/1989040516,MAIN STREET WIDENING,KAREN SICOLI,CITY OF IRVINE/COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7147246375,,Irvine,Orange,,,,,,,,,No,4/5/1989,5/5/1989,,,,,,,,,,,,,,,,,,,,
1989040521,"Los Angeles, City of",City of Los Angeles,,WILSHIRE-VERMONT COMMERCIAL OFFICE BUILDINGS,NOP,4/3/1989,,CONSTRUCTION OF A 28 STORY COMMERCIAL OFFICE BUILDING WITH GROUND FLOOR RETAIL USE CONTAINED WITHIN AND A SEPARATE 11 STORY PARKING STRUCTURE OF WHIC TERRANEAN FOR 1040 CARS.,https://ceqanet.opr.ca.gov/1989040521,WILSHIRE-VERMONT COMMERCIAL OFFICE BUILDINGS,SUE J CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/7/1989,5/8/1989,,,,,,,,,,,,,,,,,,,,
1989040522,"Arroyo Grande, City of",City of Arroyo Grande,,CITY OF ARROYO GRANDE GENERAL PLAN UPDATE,NOP,4/3/1989,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1989040522,CITY OF ARROYO GRANDE GENERAL PLAN UPDATE,SANDRA BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,4/7/1989,5/8/1989,,General Plan Update,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989040608,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MONTEREY PARK I & II,NOE,4/3/1989,4/3/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040608,MONTEREY PARK I & II,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040701,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RODEO GROUNDS LAND EXCHANGE,EA ,4/3/1989,,"LAND EXCHANGE PROPOSAL THAT WILL CONSOLIDATE LAND OWNERSHIP PATTERNS, FACILITATE MANAGEMENT OF THE MONO BASIN NATIONAL FOREST SCENIC AREA, EXPANSION IN THE JUNE LAKE LOOP OF MONO COUNTY.",https://ceqanet.opr.ca.gov/1989040701,RODEO GROUNDS LAND EXCHANGE,RANDY KARSTAEDT,"US FOREST SERVICE, INYO NATIONAL FOREST",N/A,,,,,,,6198735841,,,Mono,,,,,,395,MONO LAKE,,No,4/4/1989,5/4/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040906,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SWEETWATER FOREST FIRE STATION LEASE RENEWAL,NOE,4/3/1989,4/3/1989,LEASE RENEWAL FOR SITING OF FIRE STATION,https://ceqanet.opr.ca.gov/1989040906,SWEETWATER FOREST FIRE STATION LEASE RENEWAL,RAYMOND TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040909,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HUNTINGTON PARK PAROLE OFFICE,NOE,4/3/1989,4/3/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040909,HUNTINGTON PARK PAROLE OFFICE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040910,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,4/3/1989,4/3/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040910,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040911,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,4/3/1989,4/3/1989,LESE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040911,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,P.O. BOX 630,,SAN FRANCISCO,CA,94101,9163240213,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040912,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION REPLACEMENT,NOE,4/3/1989,4/3/1989,REPLACE FOUNDATION OF THE WELLS FARGO BUILDING,https://ceqanet.opr.ca.gov/1989040912,FOUNDATION REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROADWAY PAVING,NOE,4/3/1989,4/3/1989,PAVE 4 PARKING SPACES AND WALKWAY,https://ceqanet.opr.ca.gov/1989040913,ROADWAY PAVING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040914,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY CONVERSION,NOE,4/3/1989,4/3/1989,CONVERT 5 PARK RESIDENCES TO INDIVIDUAL ELECTRICAL METERING,https://ceqanet.opr.ca.gov/1989040914,UTILITY CONVERSION,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040915,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMPLOYEE RESIDENCE ELECTRICAL SERVICE,NOE,4/3/1989,4/3/1989,INSTALL 3 ELECTRICAL SERVICES TO EMPLOYEES RESIDENCES,https://ceqanet.opr.ca.gov/1989040915,EMPLOYEE RESIDENCE ELECTRICAL SERVICE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040916,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,4/3/1989,4/3/1989,GRANT EASEMENT TO IRRIGATION DISTRICT TO REPLACE WATERLINE,https://ceqanet.opr.ca.gov/1989040916,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040917,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL 1989,NOE,4/3/1989,4/3/1989,CHIP SEAL APPLICATION OF ROADWAY AND PARKING LOT SURFACE,https://ceqanet.opr.ca.gov/1989040917,CHIP SEAL 1989,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040918,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP REQUIREMENTS/SIEMENS COMPONENTS, INC. INTERSIL",NOE,4/3/1989,4/3/1989,ESTABLISH COMPLIANCE SCHEDULE RE:CLEANUP OF SOIL/GRNDWATER,https://ceqanet.opr.ca.gov/1989040918,"SITE CLEANUP REQUIREMENTS/SIEMENS COMPONENTS, INC. INTERSIL",JOHN WOLFENDEN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,,94607,4154640689,,Cupertino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040925,"Thousand Oaks, City of",City of Thousand Oaks,,SUP 88-727 CHURCH OF LATTER DAY SAINTS,NOD,4/3/1989,4/3/1989,PROPOSED CONSTRUCTION OF CHURCH W/SATELLITE DISH ANTENNA,https://ceqanet.opr.ca.gov/1989040925,SUP 88-727 CHURCH OF LATTER DAY SAINTS,GREG SMITH,,N/A,,2150 WEST HILLCREST DRIVE,,THOUSAND OAKS,,91360,8054968604,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040926,"Fremont, City of",City of Fremont,,SANTA FE PACIFIC REALTY,NOD,4/3/1989,4/3/1989,,https://ceqanet.opr.ca.gov/1989040926,SANTA FE PACIFIC REALTY,,,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,,94537,,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989040933,Colusa County,,,EIR 89-11 WESTERN GEOPHYSICAL,NOD,4/3/1989,4/3/1989,CONDUCTING GEOPHYSICAL EXPLORATON,https://ceqanet.opr.ca.gov/1989040933,EIR 89-11 WESTERN GEOPHYSICAL,PAUL AIELLO,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040934,Colusa County,,,EIR 89-13 MAXUS EXPLORATION COMPANY,NOD,4/3/1989,4/3/1989,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1989040934,EIR 89-13 MAXUS EXPLORATION COMPANY,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040935,Colusa County,,,EIR 89-15 RICE GROWERS ASSOCIATION,NOD,4/3/1989,4/3/1989,CREATE A PARCEL LESS THAN 10 ACRES,https://ceqanet.opr.ca.gov/1989040935,EIR 89-15 RICE GROWERS ASSOCIATION,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,